Charter;Capitol;Sector;Platform;Race;Civilization;Founded;GDP;Owner;Xcoord;Atmosphere stage;Mother colony relations;Name;Ycoord;Region;CW size;Independence;Population;Unemployment;rrr;GDP per capita;Mother Colony Charter;Type
nNnMXZmF;1;-1/0;desktop.windows;Human;United Earth;2018-09-15 00:00:00;3369310011498;Conco2;488;4;100;Africa;-952;1;0;2018-09-30 00:00:00;1736482;0;9;1940308;earth;Lunar
FbMQuIX7;1;0/0;android.gplay;Human;United Earth;2019-04-06 00:00:00;3935648683;AlianTechnology;171;4;100;coolRanch;-126;1;0;1969-12-31 00:00:00;187084;1;3;21037;Wr3Mttsn;Red Planet
E0oB71k8;0;106/-87;desktop.windows;Reptilian;Alpha Draconians;2019-10-04 00:00:00;2812950;kurow23;150;3;100;Akrv;-56;1;0;;19;0;0;148050;gHvpby30;Abandoned World
0cQRI5VX;0;-1/1;web.apewebapps;Human;United Earth;2019-08-03 00:00:00;4220498;STvGamesOKM;172;0;100;Space X;72;0;0;;646;0;0;6533;DBb1MJoP;Red Planet
ppHb5KCV;0;0/0;web.apewebapps;Human;United Earth;2019-10-09 00:00:00;313895;Wiloxe;-12;0;100;A Colony?;-42;1;0;;14;64;0;22421;earth;Lunar
AxNZ66Yx;0;0/1;ios.appstore;Human;United Earth;2019-11-13 00:00:00;1157487;spacefarmer2050;-613;3;100;FWR;-966;1;0;;250;0;0;4630;earth;Forest World
jHZKkAza;0;0/0;ios.appstore;Human;United Earth;2019-11-09 00:00:00;990013;Darkgills;188;3;100;My Colony;396;0;0;;3;0;0;330004;1DeO3EnT;Earthlike
DEnScDa2;0;0/0;ios.appstore;Human;United Earth;2019-09-13 00:00:00;19911744;flipernau;813;3;100;Flipernau;-559;0;0;;4615;30;0;4315;earth;Earthlike
Reg48ZrP;0;-1/0;android.gplay;Human;United Earth;2019-03-04 00:00:00;1513925;Wlof;986;3;88;Aumba;-175;0;0;;542;0;0;2793;earth;Water World
TWvn4Ngt;1;1/0;desktop.windows;Human;United Earth;2019-09-03 00:00:00;332591805;Jmasterpro2000;-800;4;100;Eonel-001;423;0;0;2019-09-16 00:00:00;36007;8;2;9237;earth;Red Planet
UZ8JVdmH;0;0/0;windows.windowsstore;Human;United Earth;2019-08-22 00:00:00;22608;Johnnycaergo;-353;3;100;Union;877;0;0;;33;84;0;685;aQLF9cVE;Earthlike
eSPtHBh8;0;-1/-2;web.chrome;Human;League of Independent States;2019-09-09 00:00:00;1687167;CykaBylat;-237;0;100;Crystalline Factory;261;0;0;;506;0;0;3334;lis;Ice World
WgDpCLXR;0;0/1;android.gplay;Human;United Earth;2019-12-08 00:00:00;2920115;Khomenko;-128;0;100;USSR;-749;0;0;;620;18;0;4710;h93jGIRe;Lunar
qz1Tq4EZ;0;1/0;android.gplay;Human;United Earth;2018-05-23 00:00:00;1322760;MarcoFMig;-976;0;62;Mainardy2;-588;0;0;;658;0;0;2010;earth;Lunar
YhJLRPvu;0;104/-86;windows.windowsstore;Insectoids;Zolarg Empire;2018-12-31 00:00:00;3211222;harambelord;47;3;;ZIGORLAD;708;0;0;;2440;15;0;1316;;Sugarland
pIZ1HNvT;0;0/0;android.gplay;Human;United Earth;2019-09-04 00:00:00;54994492;Chicacon;2;4;100;Eye of Terror;-493;1;0;;14245;4;0;3861;uvBMmpAy;Lunar
NMHx2xNr;0;0/0;desktop.windows;Human;United Earth;2019-10-25 00:00:00;3123450;dragosdu;816;3;100;The Land Of The Free;-490;0;0;;167;9;0;18703;1TZEftG2;Earthlike
zqLw0pDg;0;104/-86;ios.appstore;Insectoids;Zolarg Empire;2019-10-29 00:00:00;2837710;Runiko;645;3;100;Amagoza;789;1;0;;600;39;0;4730;SN1Egama;Abandoned World
vmcfrOuR;1;1/-1;steam.windows;Human;United Earth;2017-07-10 00:00:00;1364417401373;Chacen13;-851;4;100;NC;835;0;0;2017-11-05 00:00:00;934424;9;10;1460169;earth;Red Planet
z3SiwkFs;1;104/-86;web.chrome;Insectoids;Zolarg Empire;2018-12-12 00:00:00;1505432572782;Invincible;-216;4;100;Zola-vince;275;1;0;2018-12-21 00:00:00;5278064;0;7;285224;qdNNaAv2;Ice World
gD9DWexb;1;104/-86;desktop.mac;Insectoids;Zolarg Empire;2019-11-01 00:00:00;484179895;fudgicle;959;2;100;Frozeria;991;0;0;2019-11-06 00:00:00;6340;0;0;76369;SN1Egama;Ice World
sLL15KcK;1;0/0;android.gplay;Human;United Earth;2017-05-20 00:00:00;12951724740;Getsby;161;4;100;New Arcadia;-776;0;0;2017-05-26 00:00:00;82116;0;0;157725;earth;Lunar
FjPObt3H;0;-1/-2;web.apewebapps;Human;League of Independent States;2019-11-03 00:00:00;24190830;WayveDigr;-16;3;100;Icicle Bottom;-88;0;0;;1242;0;0;19477;lis;Ice World
beLiNVTI;0;0/0;android.gplay;Human;United Earth;2019-09-06 00:00:00;1851836;ipCosmo;-200;0;50;Gori;-860;0;0;;397;0;0;4665;earth;Lunar
BpVIJPDl;0;1/-1;android.gplay;Human;United Earth;2019-10-06 00:00:00;200209435;Tubaman;-940;3;100;New Richmond;890;1;0;;10447;5;0;19164;vmcfrOuR;Red Planet
ZCr4ghoj;0;1/0;ios.appstore;Human;United Earth;2019-12-01 00:00:00;0;MineTurtle98;-842;0;100;New Denver;-10;0;0;;23;13;0;0;hYU3HiPX;Lunar
tcCoyQr5;0;1/0;windows.windowsstore;Human;United Earth;2019-11-09 00:00:00;514864;brovolver;-780;3;100;My Colony;-653;0;0;;101;31;0;5098;Mq00A5xR;Earthlike
