Charter;Region;Owner;Xcoord;Mother Colony Charter;GDP;Type;Population;GDP per capita;Platform;Mother colony relations;Race;Sector;Unemployment;Independence;Civilization;Ycoord;rrr;Name;CW size;Capitol;Atmosphere stage;Founded
ji1QMrMp;0;NoahsRebels;-673;earth;54241679;Red Planet;5891;9208;desktop.windows;100;Human;0/1;0;2019-02-06 00:00:00;United Earth;-842;1;[DGDK] Die Welt Des Kaiser;0;1;4;2019-02-01 00:00:00
S0ZrYhyh;0;DarkPhoenix;-229;zolarg;7315412231;Sugarland;119520;61207;android.gplay;100;Insectoids;104/-86;23;2019-03-27 00:00:00;Zolarg Empire;-210;1;Europa;0;1;4;2019-03-21 00:00:00
EzFprdww;0;CreatorPena;-855;earth;315067;Lunar;55;5728;desktop.windows;123;Human;0/0;3;;United Earth;-612;0;The Lost Moon;0;0;0;2020-07-24 00:00:00
KxnKap31;0;San6544;337;earth;44120654;Red Planet;6528;6759;web.apewebapps;123;Human;0/0;32;;United Earth;986;0;My Colony;0;0;2;2020-10-17 00:00:00
yEBQmVo7;1;Donmech;-110;earth;9466226;Earthlike;55;172113;android.gplay;123;Human;0/1;63;;United Earth;-891;0;dm1;0;0;3;2020-08-20 00:00:00
4rksRyRg;1;wormjon;603;earth;823857297390;Abandoned World;64385;12795796;web.apewebapps;123;Reptilian;106/-87;6;2020-06-26 00:00:00;Alpha Draconians;261;1;Jesther;0;1;3;2020-06-26 00:00:00
oVVQ6XJz;1;ideflix;-268;lGXyUpVO;30215391;Red Planet;199;151836;web.apewebapps;123;Human;0/0;0;;United Earth;-168;0;Martian Region;0;0;0;2020-10-08 00:00:00
0FoaofB9;1;colbya;725;A6zDv1MV;51210038;Abandoned World;8;6401255;web.apewebapps;123;Reptilian;0/0;62;;Alpha Draconians;260;0;Cobalt U-236.8;0;0;3;2020-09-04 00:00:00
FfEUVBAz;0;marshallxv;-629;2O6lQxe2;4421997;Asteroid;1494;2960;android.gplay;100;Human;0/-1;36;2020-09-06 00:00:00;League of Independent States;979;0;Iradol;0;0;0;2020-09-06 00:00:00
ut8AwvvQ;1;Ansombackup;478;9hK80OKL;310356280;Lava World;4646;66801;desktop.windows;100;Reptilian;106/-87;0;2019-11-11 00:00:00;Alpha Draconians;-685;1;CobaltBomb;0;1;4;2019-11-11 00:00:00
4g1sGUBO;0;SirAderoll;-647;PAKPeeAT;106835420;Red Planet;9199;11614;ios.appstore;123;Human;1/0;1;2020-11-14 00:00:00;United Earth;-247;1;Leagal skills;1;1;3;2020-11-08 00:00:00
uZ8tb40W;0;somethingfizzy;-78;5aoUeEfV;0;Earthlike;17;0;android.gplay;123;Human;1/0;58;;United Earth;836;0;Rick roll;0;1;3;2020-08-22 00:00:00
A8z9S5JV;0;xxxeliasxxx956;-374;pDWe2CEb;25448716;Red Planet;23901;1065;web.apewebapps;123;Human;0/0;50;;United Earth;-909;0;JAPAN;0;0;2;2020-11-09 00:00:00
3RkexapR;0;iamjernelyn;945;earth;36245;Earthlike;20;1812;android.gplay;100;Human;-1/0;70;;United Earth;541;0;Nepal;0;0;3;2020-09-03 00:00:00
4h697h0v;0;Pilzwigder14;-213;TaZN8tla;9612137;Red Planet;4189;2295;android.gplay;123;Human;104/-86;0;;United Earth;20;0;Pilziata on Ionos;0;0;2;2020-07-28 00:00:00
ZuR6LiPi;0;Highreptile55;694;khTF2ugo;74704;Red Planet;30;2490;desktop.windows;100;Human;0/0;22;;United Earth;386;0;Lesgo;0;0;0;2020-08-17 00:00:00
CTuvWMpa;1;bjsmith2340;-406;zolarg;17506691546;Sugarland;12811;1366536;web.apewebapps;123;Insectoids;104/-86;43;2020-08-19 00:00:00;Zolarg Empire;-521;2;BugLand Region;0;1;3;2020-08-17 00:00:00
Wqn6JlkQ;1;Jonnywales99;610;earth;985960204;Earthlike;39960;24674;android.gplay;123;Human;0/-1;9;;United Earth;774;0;Breaking Bad;0;0;3;2020-09-05 00:00:00
piUgCfH1;0;AikoNiko;-885;earth;4923660;Red Planet;920;5352;desktop.windows;20;Human;1/1;2;;United Earth;-903;0;Paskia;0;0;3;2018-09-30 00:00:00
OrOIOtgU;1;dancejoel;299;5aoUeEfV;221306238;Earthlike;21965;10075;android.gplay;123;Human;0/0;2;;United Earth;113;0;Rainbow Road;0;0;3;2020-09-27 00:00:00
5nhkVMbt;1;AWESOMETRIPP;767;eQEsZEdZ;10772144;Red Planet;2616;4118;android.gplay;123;Human;-1/-1;11;;United Earth;785;0;United Republic;0;0;1;2020-10-18 00:00:00
ctG9iRIl;1;Pelethites;-19;earth;1943147506;Earthlike;119438;16269;android.gplay;123;Human;0/1;2;2020-08-05 00:00:00;United Earth;-856;1;Joadia;0;1;4;2019-04-26 00:00:00
jpMrgeIj;0;Em;-54;VCS3emaj;22637118;Earthlike;7585;2984;android.gplay;123;Human;1/-1;6;;United Earth;726;0;Em185;0;0;3;2020-07-25 00:00:00
gxCKAjbh;0;Altiv;869;5T3YY7H6;12600;Sugarland;3;4200;ios.appstore;100;Insectoids;104/-86;0;;Zolarg Empire;-48;0;Proto;0;0;3;2020-10-18 00:00:00
GuJ50IzE;0;DarkNeonZX;-954;earth;39447619;Red Planet;6486;6082;android.gplay;123;Human;0/0;9;2020-10-31 00:00:00;United Earth;973;1;Omega;0;1;3;2020-10-30 00:00:00
wdmkF5tj;0;Leviticus;-686;lW8wwzAg;425383869;Lunar;86699;4906;desktop.mac;123;Human;1/0;10;;United Earth;45;0;Bo;0;0;4;2020-09-21 00:00:00
