Charter;Independence;GDP per capita;Name;Ycoord;GDP;Sector;Civilization;rrr;Mother Colony Charter;Platform;Capitol;Xcoord;Population;Region;Type;CW size;Owner;Unemployment;Mother colony relations;Atmosphere stage;Founded;Race
QsGCFt3J;2020-07-03 00:00:00;6070;bam;-979;318264879;-1/1;United Earth;1;xHBui4xM;steam.windows;1;971;52430;0;Earthlike;0;Yasarbum;31;123;3;2020-06-27 00:00:00;Human
HEDkpITa;;127390;CJs;-804;2547797;0/1;United Earth;0;p1yP5S8k;web.apewebapps;0;3;20;0;Earthlike;0;chad595ledyardnet;0;123;3;2020-09-25 00:00:00;Human
BAZ1iouR;;8398;CrashCourse;8;2670672;-1/-2;League of Independent States;0;lis;steam.windows;0;-9;318;1;Asteroid;0;etren105;3;123;0;2020-08-11 00:00:00;Human
3U9pTv3E;2020-10-30 00:00:00;10639;Kawasaki;170;1498009743;0/0;United Earth;0;5aoUeEfV;android.gplay;1;320;140801;1;Red Planet;0;Kawasaki86;18;123;4;2020-10-24 00:00:00;Human
04aQvfQu;;0;My Colony;420;0;104/-86;Zolarg Empire;0;zolarg;ios.appstore;0;-553;1924;0;Sugarland;0;Pmrd;86;123;3;2020-08-02 00:00:00;Insectoids
b2BqG5LQ;;3640;teste;645;22770647;0/-1;United Earth;0;earth;windows.windowsstore;0;-185;6256;1;Red Planet;0;epickeys;3;123;3;2019-05-18 00:00:00;Human
4dC3mb3y;;2705;Nium;321;27403625;1/0;United Earth;0;khTF2ugo;android.gplay;0;-791;10130;0;Earthlike;0;benis;20;123;3;2020-07-22 00:00:00;Human
wdugmoGL;;2488;Xcv;-847;5751588;0/1;United Earth;0;XLDqM72e;android.gplay;0;-103;2312;0;Earthlike;0;Arguello;9;123;3;2020-08-30 00:00:00;Human
iMKQyQlb;2020-07-17 00:00:00;448136;critical;953;215105468;106/-87;Alpha Draconians;0;zTXCxTjz;android.gplay;1;361;480;1;Desert World;0;Sorpinus;11;123;3;2020-07-16 00:00:00;Reptilian
gzZQzQxk;;0;Smegland;853;0;1/-1;League of Independent States;0;2VbBhnjR;android.gplay;0;-819;4;1;Water World;0;Statquo86;0;100;3;2020-09-13 00:00:00;Human
QcyaIJ9g;;12508;Astroid1;925;18161081;0/0;League of Independent States;0;SMsZqPUc;web.apewebapps;0;695;1452;0;Asteroid;0;mohammed656;1;123;0;2020-10-21 00:00:00;Human
TG1nsJPy;;2851;10;-895;34214;0/0;United Earth;0;kNzcmznd;ios.appstore;0;-358;12;0;Earthlike;0;Temp101;8;123;3;2020-10-05 00:00:00;Human
8mIruLoN;2020-07-22 00:00:00;6159428;MUFFIN PARADISE on the MOON!;339;1880923108034;105/-86;United Earth;5;TPFYUd3h;web.apewebapps;0;-840;305373;1;Lunar;0;crazycochon;7;123;4;2020-07-19 00:00:00;Human
MWgaoSwX;;42015;Regionopolis;2;3907431;-1/-2;League of Independent States;0;lis;desktop.windows;0;263;93;1;Water World;0;dbergman;21;123;3;2020-08-20 00:00:00;Human
LFaRABrp;2020-09-03 00:00:00;808;New Japan;-904;8322869;0/1;United Earth;0;aRSpiF5s;web.apewebapps;1;649;10296;0;Earthlike;0;Rain;8;123;3;2020-09-01 00:00:00;Human
e4xmZUUz;;25702;Lost World;195;102806;1/0;United Earth;0;khTF2ugo;windows.windowsstore;0;-972;4;1;Earthlike;0;SimbaDanner;0;100;3;2020-07-10 00:00:00;Human
QcMeHzbj;;717;For The Motherland;-8;40891;1/0;United Earth;0;2DKPKpwP;android.gplay;0;17;57;0;Red Planet;0;Colonizer176;3;123;0;2020-07-11 00:00:00;Human
nfrFk0mC;;9110;My Colony;-140;81459599;1/0;United Earth;0;jH5YfBez;web.apewebapps;0;-581;8942;0;Forest World;0;jessy1440;35;123;3;2020-10-05 00:00:00;Human
LeI9gBs5;;67265;Heart;307;19775770;-1/-2;League of Independent States;0;lis;web.apewebapps;0;-248;294;0;Asteroid;0;BlackLaughter;80;99;0;2020-02-12 00:00:00;Human
bhbMfoTl;;3429;Colonia Veritas 2;639;1964884;0/0;United Earth;0;jBwhSCt1;android.gplay;1;988;573;1;Forest World;0;KingKerry;0;123;3;2020-07-04 00:00:00;Human
3avEsblP;2020-10-02 00:00:00;547;Tes2;-956;1255601;104/-85;Zolarg Empire;0;earth;android.gplay;1;857;2295;0;Sugarland;0;MrAredyan;85;123;3;2020-01-12 00:00:00;Insectoids
I1uPKLQF;;15895;Newcity;-500;2845231;0/0;United Earth;0;5YGAEsOO;ios.appstore;0;15;179;0;Lunar;0;Darkeos;0;123;0;2020-10-13 00:00:00;Human
80dnOMZB;;34948;Serat;-185;608627999;0/0;United Earth;0;WAst4lOO;ios.appstore;0;-247;17415;0;Red Planet;0;Niklos123;3;123;3;2020-09-27 00:00:00;Human
fk9jhjPA;2020-08-03 00:00:00;200572;region1 beginning;117;232962903830;0/0;United Earth;1;earth;android.gplay;1;-989;1161494;1;Earthlike;0;UMSELBRUMSEL;41;123;4;2020-07-24 00:00:00;Human
03OcDBhO;2020-07-04 00:00:00;85041;Domar;954;8164799556;0/0;United Earth;0;earth;steam.windows;1;-19;96010;1;Forest World;0;mikedragoon;77;100;4;2020-07-02 00:00:00;Human
gvgtbCdq;2018-08-04 00:00:00;8897167;Emilinsect;-222;1251030651117;1/0;Zolarg Empire;1;bcLjiaas;steam.windows;1;-991;140610;0;Sugarland;0;Wereldvreemd;5;100;4;2018-08-02 00:00:00;Insectoids
