Charter;Capitol;Founded;Ycoord;Owner;Unemployment;Atmosphere stage;CW size;Xcoord;GDP;Region;Mother Colony Charter;Race;Name;Mother colony relations;rrr;Population;Platform;Sector;Type;Civilization;GDP per capita;Independence
eC9C5IDE;0;2020-01-03 00:00:00;-100;modrocker;0;3;0;-877;33832996;0;earth;Human;Varazdin can into space;123;0;3385;android.gplay;1/0;Earthlike;United Earth;9995;
g0rE7ve0;0;2020-04-21 00:00:00;-980;Toy007;0;3;0;-376;1787569;0;gJmMIMs5;Human;g0rE7ve0;123;0;185;ios.appstore;0/0;Forest World;United Earth;9663;
yLsdrFao;1;2020-05-29 00:00:00;930;QueenMay;16;4;0;-535;800499902;1;earth;Human;Main;123;0;55724;ios.appstore;0/0;Earthlike;United Earth;14365;2020-05-30 00:00:00
2QpfNXxr;0;2020-07-07 00:00:00;-6;santaclaun1;35;0;0;-300;270836;1;ZVIJJnS7;Human;death pizza;123;0;28;steam.windows;-1/-2;Ice World;League of Independent States;9673;
00bEDwAa;1;2020-03-10 00:00:00;658;Sefi;10;3;0;729;2336168213;1;W6VBgFBk;Human;Furion ;123;1;41573;web.apewebapps;-1/-2;Ice World;League of Independent States;56194;2020-03-18 00:00:00
uCOjACKG;0;2020-07-03 00:00:00;-14;Undadzombie;36;0;0;-335;1813974;1;ZVIJJnS7;Human;Titus;123;0;11;ios.appstore;-1/-2;Asteroid;League of Independent States;164907;
IkBrWzYq;0;2020-06-16 00:00:00;-141;morn704;1;3;0;-860;26509934;1;zGZeF7B4;Human;Toppa;123;0;2618;desktop.windows;1/0;Earthlike;United Earth;10126;
SUWY88dX;0;2020-06-23 00:00:00;11;SireSolo;28;3;0;174;15905349;1;ThMi8LaC;Human;CCCP;123;0;3029;android.gplay;-1/-2;Abandoned World;League of Independent States;5251;
BYF2gPR6;0;2020-07-25 00:00:00;836;Kessler;26;0;0;-393;4494459;0;bfCNLCXa;Human;My Colony;90;0;1742;android.gplay;0/-1;Red Planet;United Earth;2580;
7JqZu480;0;2020-04-07 00:00:00;-188;toddrose;0;0;0;17;5273713;1;Zr5A0hVd;Human;Zubaria;123;0;117;desktop.windows;-1/-2;Asteroid;League of Independent States;45074;
63n7edOX;0;2020-02-11 00:00:00;-498;Akiser15;1;0;0;985;22508065;0;earth;Human;My Colony;123;0;1311;windows.windowsstore;-1/0;Lunar;United Earth;17169;
LqlrtkjG;0;2020-07-21 00:00:00;-122;PairOfPeoples;0;3;0;-82;86286;1;lis;Human;Etheropia;123;0;20;steam.windows;-1/-2;Abandoned World;League of Independent States;4314;
rm0WtihM;0;2020-05-12 00:00:00;-372;gumball13191;66;3;0;740;3072041;1;draconian;Reptilian;Etheral;117;0;12;desktop.windows;106/-87;Desert World;Alpha Draconians;256003;
oVRG0Bxa;0;2020-05-04 00:00:00;-27;BeeRayDon;10;0;0;27;97683;0;0hZgBkjn;Human;Bartovia;123;0;20;ios.appstore;0/0;Lunar;United Earth;4884;
ejSBrMUZ;0;2020-02-01 00:00:00;-952;iva;0;3;0;799;11413838;0;mPu9lnWT;Human;Supercolony;123;0;4027;steam.windows;0/0;Earthlike;United Earth;2834;
FwhF55w1;1;2020-05-29 00:00:00;797;Randall;32;4;0;-577;803420006;0;6uNP9LFY;Human;RAGNOR;123;3;51574;android.gplay;0/0;Earthlike;United Earth;15578;2020-05-31 00:00:00
U2DjI694;0;2020-05-28 00:00:00;763;Kigno;2;2;0;72;23321469;0;TPFYUd3h;Human;coniconi;123;0;4924;windows.windowsstore;0/0;Lunar;United Earth;4736;
af9nEzKb;0;2020-04-19 00:00:00;-982;elmong;37;0;0;191;0;0;UejVT6hf;Human;Hello;123;0;8;ios.appstore;0/0;Lunar;United Earth;0;
dYcGSNRe;0;2017-11-22 00:00:00;653;Jec0218;11;1;0;-295;1497862;0;earth;Human;Chester;46;0;570;android.gplay;0/0;Red Planet;United Earth;2628;
vmGTxVTd;0;2020-07-24 00:00:00;-863;Bnutty;35;3;0;-659;187214;0;hpI1PsS7;Human;My Colony;123;0;18;android.gplay;0/0;Earthlike;United Earth;10401;
VSVUG4zE;1;2019-11-29 00:00:00;-717;DADDYTYRONE;0;4;0;775;1153286830;1;17bqPf8v;Reptilian;Death Drac Region;100;0;208;android.gplay;106/-87;Lava World;Alpha Draconians;5544648;2019-12-15 00:00:00
F4gs5RYJ;0;2018-08-25 00:00:00;-611;Recion;36;3;0;-629;5237852;0;zolarg;Insectoids;O_o;100;0;656;web.apewebapps;104/-86;Sugarland;Zolarg Empire;7985;
mN5T353y;0;2020-06-27 00:00:00;-631;That1guy;44;3;0;-844;41067;0;earth;Human;United Apes Of America;123;0;52;android.gplay;1/0;Earthlike;United Earth;790;
yIX7H4IX;1;2019-08-29 00:00:00;404;Tazzarak;0;3;0;934;1533684047;1;draconian;Reptilian;Alpha;100;0;20281;android.gplay;105/-87;Desert World;Alpha Draconians;75622;2019-08-30 00:00:00
lEqg7LR8;0;2020-05-19 00:00:00;-229;sjlnapier66;0;3;0;-402;4081989;0;earth;Human;Tera;123;0;865;web.kongregate;1/0;Earthlike;United Earth;4719;
8BjSjB45;1;2019-08-19 00:00:00;242;Alisha94;29;3;0;245;99335685;1;earth;Human;(something cool);100;0;39077;android.gplay;0/0;Earthlike;United Earth;2542;2019-09-02 00:00:00
onUFM8GA;1;2020-01-17 00:00:00;-758;Tozemanel;14;3;0;24;590404392;0;earth;Human;Karsted;123;1;23899;android.gplay;0/0;Red Planet;United Earth;24704;1970-01-01 00:00:00
