Charter;Region;Independence;Founded;Xcoord;Ycoord;Sector;Population;GDP per capita;Platform;rrr;Name;Race;Capitol;Type;Civilization;Unemployment;Mother Colony Charter;Atmosphere stage;GDP;CW size;Mother colony relations;Owner
mJ27z0wR;1;2019-08-22 00:00:00;2019-04-03 00:00:00;-842;-358;0/0;74494;43271;android.gplay;0;Lext;Human;1;Red Planet;United Earth;0;b9ZOxEL6;4;3223399119;0;100;Helliconia
Dv47VXbM;0;;2020-01-08 00:00:00;-416;-826;0/1;56;3486;android.gplay;0;Tennessee;Human;0;Earthlike;United Earth;0;earth;3;195198;0;123;IDie2Often
RxJBPDoe;0;;2020-01-24 00:00:00;828;-453;0/0;163;30136;windows.windowsstore;0;My Colony;Human;0;Red Planet;United Earth;29;IvDvfdhf;0;4912152;0;123;Brandhack
2bDRwXNa;0;2019-11-20 00:00:00;2019-11-18 00:00:00;875;84;105/-87;2239;377466;windows.windowsstore;0;Iron Fist;Reptilian;1;Water World;Alpha Draconians;6;draconian;3;845147458;0;100;bohner69
ziaw9Xz2;0;2019-12-15 00:00:00;2019-12-14 00:00:00;-886;-743;104/-86;55467;25991;desktop.windows;1;Freyr;Insectoids;1;Abandoned World;Zolarg Empire;17;zolarg;4;1441668673;0;100;wodanaz
EOYoxMeO;0;;2020-02-11 00:00:00;345;565;0/-1;197;5621;android.gplay;0;Bastos;Human;0;Earthlike;United Earth;14;Qw0ZCJlX;3;1107410;0;123;bastos
zgtmw3Eq;0;;2020-02-04 00:00:00;629;-876;0/1;11;123347;web.chrome;0;My Colony;Human;0;Earthlike;United Earth;27;WmIXHCas;3;1356818;0;100;SeanSean
22cQIfYs;1;;2019-05-10 00:00:00;-783;-61;0/0;154597;18061;windows.windowsstore;0;Ultracortex;Human;0;Earthlike;United Earth;4;EZIcLRkk;4;2792146178;0;100;BleppyPoro
cqvwbdQv;0;;2020-02-22 00:00:00;-418;777;0/-1;2312;6703;android.gplay;0;Town;Human;0;Earthlike;United Earth;0;earth;3;15497799;0;123;Funzel
BAmXStoj;0;;2019-12-09 00:00:00;603;-894;1/0;156;7325;desktop.windows;0;My Colony;Human;0;Forest World;United Earth;44;7oAO3f2m;3;1142638;0;100;bruther4
9GVZaZoG;1;2020-03-01 00:00:00;2020-02-29 00:00:00;-812;-290;1/0;770864;483511;web.apewebapps;0;Midnightstar;Human;1;Red Planet;United Earth;16;ImUVv7fb;4;372721254529;0;123;colbya
y31uBnvJ;1;;2020-03-29 00:00:00;992;352;-1/-1;476;30616;windows.windowsstore;0;Gehenna;Human;0;Abandoned World;League of Independent States;0;FI10Miku;3;14573015;0;123;Dvann1992
mdEOY2Cc;0;2019-11-11 00:00:00;2019-10-17 00:00:00;-644;632;0/0;14027;12022;android.gplay;4;Budulus Lupulus;Human;1;Red Planet;United Earth;1;earth;4;168636782;0;100;Budulus
nLo0NIDM;0;;2020-01-13 00:00:00;975;383;0/0;355;4445;android.gplay;0;Arizona;Human;0;Red Planet;United Earth;0;xu1xiA9j;0;1578002;0;123;IDie2Often
jCv3GrMp;0;;2017-04-25 00:00:00;-832;-758;1/0;3914;9319;windows.windowsstore;0;Noob-moon;Human;0;Red Planet;United Earth;0;earth;3;36474712;0;100;samevotal
9gUEqiqI;1;2019-12-11 00:00:00;2019-12-11 00:00:00;-121;-757;0/1;83430;106;desktop.mac;0;Bank-2;Human;1;Lunar;United Earth;0;1lfYed03;4;8805648;0;100;lupjono
COtivuvr;1;;2020-03-30 00:00:00;449;109;-1/-1;785;0;steam.windows;0;CHINA;Human;0;Lunar;United Earth;64;OQUUg0mM;0;0;0;100;IzDaBait
hX84sp7e;0;;2020-03-04 00:00:00;-11;381;0/0;32;5732;android.gplay;0;Averysville;Human;0;Earthlike;United Earth;56;CExYlpic;3;183432;0;123;Annasnod
JxyriSmi;0;;2020-03-25 00:00:00;59;-994;0/0;266;29588;android.gplay;0;Dekoville;Human;0;Earthlike;United Earth;0;hGscntVq;3;7870302;0;123;PureEvil
EjawjVRw;0;;2020-01-27 00:00:00;-81;-805;0/-1;3291;1560;web.apewebapps;0;My Colony;Human;0;Red Planet;United Earth;38;OQUUg0mM;2;5134597;0;123;PLANN
Y7VY1FMA;0;2019-12-20 00:00:00;2019-12-02 00:00:00;574;-182;0/0;75652;9744;web.apewebapps;0;Plague Inc.;Human;1;Lunar;United Earth;35;earth;4;737140313;0;123;Polar
zmXXivhq;1;;2020-01-06 00:00:00;-673;-841;0/1;563;6875;android.gplay;0;zmXXivhq;Human;0;Earthlike;United Earth;0;ji1QMrMp;3;3870473;0;123;Keitaro
pkmJYX5E;0;;2020-02-18 00:00:00;451;-231;0/0;288;17286;web.kongregate;0;My Colony;Human;0;Lunar;United Earth;0;M0446R03;0;4978240;0;123;Malloman
JRfrMl9G;1;;2020-01-30 00:00:00;125;158;106/-87;2226;1343377;android.gplay;0;Requiem;Reptilian;0;Abandoned World;Alpha Draconians;6;1kovqTf7;3;2990357380;0;123;c96doshii
OazXSumb;0;;2019-12-01 00:00:00;674;107;-1/0;1288;2846;android.gplay;0;Moonmax;Human;0;Lunar;United Earth;9;xHBui4xM;1;3666118;0;100;Maxime9890
SdBaGn28;0;;2018-02-15 00:00:00;-862;794;1/0;30925;51625;desktop.windows;0;stee 5 (uranium);Human;0;Forest World;United Earth;2;KHAs9ztY;4;1596507439;0;123;Znyx
cXiwAyR1;0;;2020-01-08 00:00:00;886;251;-1/0;5;23299;android.gplay;0;Vietnam;Human;0;Water World;United Earth;0;37VwAWyp;3;116495;0;123;Frisk
