Charter;Name;GDP;Xcoord;Population;Type;Mother colony relations;Region;Unemployment;Owner;Mother Colony Charter;Civilization;Platform;Race;Independence;Founded;Capitol;CW size;Atmosphere stage;Ycoord;GDP per capita;rrr;Sector
47Yw8Qxo;Magus;1432235;285;84;Sugarland;100;1;50;kurow23;gHvpby30;Zolarg Empire;android.gplay;Insectoids;;2020-03-10 00:00:00;0;0;3;-963;17050;0;104/-85
LZa2C76U;Meh;8626425;-597;378;Red Planet;123;0;0;Galov;earth;United Earth;web.chrome;Human;;2020-02-03 00:00:00;0;0;0;759;22821;0;0/-1
O7yks7L5;NCIS HQ;14015154;-34;644;Asteroid;123;0;6;erbesica;tr50bmIe;League of Independent States;windows.windowsstore;Human;;2020-03-10 00:00:00;0;0;0;5;21763;0;0/0
aWzFrzU0;Fargone2385;78969266;918;8040;Sugarland;123;0;23;Dvann1992;Q0lrYnf5;Zolarg Empire;windows.windowsstore;Insectoids;;2020-03-19 00:00:00;0;0;3;-830;9822;0;104/-85
8FT5LRzh;lolololololololololol9l9l9kok;1142586;-557;368;Red Planet;123;1;78;Carma69;OQUUg0mM;United Earth;ios.appstore;Human;;2020-04-29 00:00:00;0;0;0;-649;3105;0;0/-1
YRKKkNzA;Hentai good bruh;404398;-703;12;Earthlike;100;0;25;Roninonix;rwnOgMjV;United Earth;android.gplay;Human;;2020-02-23 00:00:00;0;0;3;-176;33700;0;1/0
GQNjiAGV;New Knox;245382371;113;14581;Red Planet;123;0;5;Ericthegreen;rOn6UeYu;United Earth;android.gplay;Human;;2020-04-19 00:00:00;0;0;4;216;16829;0;0/0
1kovqTf7;Harvest;47584903269;402;296474;Earthlike;123;1;9;c96doshii;earth;United Earth;android.gplay;Human;2020-01-30 00:00:00;2020-01-19 00:00:00;1;0;4;448;160503;9;0/0
uM59vS1U;My Colony;3656;264;4;Earthlike;100;0;0;Braxtonanderson;coMP5PL8;United Earth;ios.appstore;Human;;2020-05-28 00:00:00;0;0;3;-319;914;0;0/0
L6PCUtwI;EXP;41755130658;-144;17826;Red Planet;100;0;4;AGEOFSPACE;earth;United Earth;android.gplay;Human;2017-09-24 00:00:00;2017-08-24 00:00:00;1;0;4;-677;2342372;1;0/0
cD6YE0Rc;Hakanistan;372698232838;2;10076;Lunar;100;0;35;hakan23556;0ISP7T90;United Earth;web.apewebapps;Human;2019-11-06 00:00:00;2019-11-04 00:00:00;1;1;4;2;36988709;32;0/0
Wq9kwgtQ;Eden 1;29841152;-140;2974;Red Planet;100;0;0;JordHowell;earth;United Earth;android.gplay;Human;;2019-02-28 00:00:00;0;0;4;345;10034;0;0/0
MA1COD1l;Miria;473783;-273;128;Earthlike;123;0;56;Zdenda;rBJ7ciVB;United Earth;android.gplay;Human;;2020-02-09 00:00:00;0;0;3;289;3701;0;1/0
hdshxl8s;Super sapa;830213;-213;22;Earthlike;123;0;0;Eneojo;earth;United Earth;android.gplay;Human;;2020-05-01 00:00:00;0;0;3;-516;37737;0;0/0
LKCIfMSL;UNKNOWN;943088;56;4;Lunar;100;1;50;Kylenewcz;XCCOSl49;United Earth;android.gplay;Human;;2020-04-16 00:00:00;0;0;0;424;235772;0;0/0
buT4HX2Y;Neptune;44721001;-40;1010;Water World;123;1;5;brukarnavn;lis;League of Independent States;windows.windowsstore;Human;;2020-04-15 00:00:00;0;0;3;106;44278;0;-1/-2
z89UWF8l;Gerlire;1580265997;243;8392;Abandoned World;123;0;93;threde321;draconian;Alpha Draconians;web.apewebapps;Reptilian;;2020-04-30 00:00:00;0;0;3;321;188306;0;106/-87
OftgfvIV;Utopia;0;-37;200;Sugarland;123;0;8;Halim;7qkXSuCr;Zolarg Empire;ios.appstore;Insectoids;;2020-05-08 00:00:00;0;0;3;-46;0;0;104/-86
Fv3TyScw;CoronaVirus;3510675;-469;3;Red Planet;100;0;0;MonstersU;I5cv7pAC;United Earth;windows.windowsstore;Human;;2020-03-14 00:00:00;0;0;0;-54;1170225;0;0/0
KsAMkp9C;Turij;1696906;-102;42;Water World;123;1;9;Knockdown;DHZGW2oe;League of Independent States;android.gplay;Human;;2020-03-22 00:00:00;0;0;3;-75;40403;0;-1/-2
o9UKAN0p;Moov CD Version;21353;-342;130;Lunar;90;0;0;SSR;xHBui4xM;United Earth;windows.windowsstore;Human;;2019-11-16 00:00:00;0;0;0;-58;164;0;0/0
byxUaXwA;afasta3;262968652;968;4257;Water World;123;0;2;jrai123;vwDeHq7b;League of Independent States;windows.windowsstore;Human;;2020-03-02 00:00:00;0;0;3;838;61773;0;-1/-2
glLwAiQ5;Deadend;514804206;-802;31765;Lunar;123;0;18;dustus;xDBdjz0H;United Earth;desktop.windows;Human;;2020-04-25 00:00:00;0;0;3;53;16207;0;1/0
uZYimyfw;Utopya;188264908;610;14513;Red Planet;123;0;14;Avukat2034;WmIXHCas;United Earth;web.apewebapps;Human;2020-02-07 00:00:00;2020-02-05 00:00:00;1;0;4;-853;12972;1;0/1
DpDQH2p7;Noob Town;4989704569;821;162118;Earthlike;100;1;22;neumi1989;earth;United Earth;steam.windows;Human;2019-10-15 00:00:00;2019-10-01 00:00:00;1;0;3;-707;30778;0;-1/0
qFMIwzTq;[NOZ] New Hope Jr;224546;822;357;Earthlike;123;0;0;Oriwa;1TZEftG2;United Earth;android.gplay;Human;;2020-01-22 00:00:00;0;0;3;-916;629;0;0/0
