Charter;Mother colony relations;Civilization;Race;Atmosphere stage;Ycoord;Founded;Platform;CW size;Independence;GDP per capita;Population;Owner;GDP;Unemployment;Name;Sector;Xcoord;rrr;Type;Mother Colony Charter;Capitol;Region
UTdYYzf4;100;League of Independent States;Human;3;129;2018-08-07 00:00:00;web.apewebapps;0;2018-12-24 00:00:00;11319;4324;AlexSt;48945088;0;Mithrandil;-1/-2;-299;0;Abandoned World;earth;1;0
zR3cPtUA;100;League of Independent States;Human;0;8;2019-09-11 00:00:00;desktop.windows;0;;12508;311;Finwe;3889902;0;Dont Go Outside;-1/-2;-308;0;Asteroid;lis;0;1
ym5Hb1UZ;100;United Earth;Human;3;848;2019-09-27 00:00:00;windows.windowsstore;0;;2873;17232;jrai123;49504073;0;WL;0/0;486;0;Earthlike;earth;0;0
6paYej4N;100;League of Independent States;Human;3;87;2019-09-15 00:00:00;android.apemarket;0;;11367;1057;qianye;12015119;6;qianye;-1/-2;-234;0;Abandoned World;lis;0;0
12ysjBI3;90;League of Independent States;Human;3;-174;2018-09-09 00:00:00;android.gplay;0;;88228;305;hypo;26909388;2;[Dkm]AbanHom;-1/-2;299;0;Abandoned World;lis;0;1
5tY5Wo4R;98;United Earth;Human;0;820;2019-08-24 00:00:00;ios.appstore;0;;802;202;MeTaoIsWorld;161923;69;Mesa;1/0;-881;0;Red Planet;earth;0;0
XRyvGMc6;100;United Earth;Human;2;142;2018-11-17 00:00:00;android.gplay;0;;2423;1638;Derpolide;3969406;0;Zetaska;0/0;874;0;Lunar;earth;0;0
6iqAgFUV;94;United Earth;Human;0;-110;2019-09-07 00:00:00;windows.windowsstore;0;;7880;573;drego3;4514997;0;dvar;0/0;917;0;Red Planet;earth;0;0
dTNvYfOw;100;United Earth;Human;0;-427;2019-10-15 00:00:00;android.gplay;0;;7345;2357;Alish;17312819;34;zzzxxx;0/0;155;0;Lunar;mPu9lnWT;0;1
owtNkolF;100;United Earth;Human;3;-9;2019-08-06 00:00:00;desktop.windows;0;;0;3;JoozoLTU;0;0;Walhalla;0/0;-154;0;Earthlike;earth;0;1
LFBsI3mR;100;United Earth;Human;4;-781;2017-10-17 00:00:00;android.gplay;0;2018-01-21 00:00:00;3597;11374;viniciuszigler;40907936;11;Zigler01;-1/0;927;0;Red Planet;earth;1;0
79T7uBPY;100;United Earth;Human;2;446;2019-09-19 00:00:00;windows.windowsstore;0;;0;416;jamesmtxx;0;0;OriD-3;0/0;861;0;Red Planet;earth;0;0
di3FSM16;100;Alpha Draconians;Reptilian;3;-41;2019-09-01 00:00:00;android.gplay;0;2019-09-06 00:00:00;1559734;1952;Jeremyseales91;3044600818;0;New World Order;105/-87;908;1;Abandoned World;Cl5g4vTm;1;1
5FLXqeRf;100;United Earth;Human;0;-497;2019-10-25 00:00:00;android.gplay;0;;12131;107;iGodly;1297978;0;Gone;1/0;-966;0;Red Planet;mPu9lnWT;0;1
BDCjxgwl;100;United Earth;Human;0;-652;2019-10-07 00:00:00;android.gplay;0;;8578;80;haydenthetwodot;686216;0;Toona Empire;0/0;-246;0;Red Planet;earth;0;1
mUdvzECq;100;League of Independent States;Human;1;-343;2019-08-16 00:00:00;windows.windowsstore;0;;5648;5196;bigtimer;29347793;3;Merked;-1/-2;-121;0;Asteroid;lis;0;1
XcFmJvWZ;100;United Earth;Human;3;-538;2019-10-22 00:00:00;ios.appstore;0;;16998;51;Lowspark;866910;0;Lowsparkia;0/0;668;0;Earthlike;0rZF6KA6;0;0
OGoMGrem;100;Zolarg Empire;Insectoids;3;195;2018-01-14 00:00:00;android.gplay;0;2018-02-01 00:00:00;75394;30040;GutiTudor;2264824287;2;Zorlag sugarcane;105/-86;-830;0;Sugarland;zolarg;1;0
fJNbO7fc;100;League of Independent States;Human;0;-159;2019-09-28 00:00:00;android.gplay;0;;16202;418;smcswine;6772263;0;1;-1/-2;247;0;Ice World;lis;0;0
wGY1Uuw3;100;Alpha Draconians;Reptilian;3;-994;2019-10-05 00:00:00;web.apewebapps;0;;699134;185;Anguswelldone;129339779;31;Dantooine;106/-87;-444;0;Abandoned World;WlB3h4wa;0;1
8yalR4WE;100;Zolarg Empire;Insectoids;3;-89;2019-09-24 00:00:00;web.chrome;0;;8107;6320;Xzach;51234858;0;Bzzz one;104/-86;-649;0;Sugarland;zolarg;0;0
zTMw2FEf;100;United Earth;Human;3;-89;2019-10-07 00:00:00;windows.windowsstore;0;;5744;37;hannelore8anubis;212544;0;Isla Nublar;1/0;-818;0;Water World;zGZeF7B4;0;0
FFwg1QDR;100;United Earth;Human;3;-231;2019-09-13 00:00:00;windows.windowsstore;0;2019-09-18 00:00:00;11753;31075;mycu;365215064;0;penopey;0/0;-401;0;Red Planet;earth;1;0
AdTfO7PF;76;United Earth;Human;3;492;2019-09-29 00:00:00;ios.appstore;0;;6246;623;20Joshua04;3891051;2;Corvaxia;0/0;164;0;Earthlike;earth;0;0
HBg5G1CP;100;Alpha Draconians;Reptilian;3;103;2019-08-25 00:00:00;steam.windows;0;2019-08-27 00:00:00;1269875;1148;AgentC;1457816321;0;Dystopian Draconic Region of the Overlord AgentC;106/-87;-92;0;Abandoned World;draconian;1;1
YnmvwpZi;100;League of Independent States;Human;3;-262;2019-08-16 00:00:00;android.gplay;0;2019-09-10 00:00:00;22206;47493;Miaoushake;1054647980;0;Plant miaou;-1/-2;142;0;Abandoned World;lis;1;0
