Charter;Platform;Race;Sector;Independence;CW size;rrr;Capitol;Unemployment;Ycoord;GDP;Atmosphere stage;Mother Colony Charter;Owner;GDP per capita;Name;Founded;Mother colony relations;Xcoord;Type;Civilization;Population;Region
KCEdE4Mq;android.gplay;Human;0/1;;0;0;0;3;-695;14748911;2;xHBui4xM;murtagh1111;5867;ELO Mars Habitat;2019-10-12 00:00:00;100;24;Red Planet;United Earth;2514;0
QBHzh8MO;desktop.windows;Human;0/0;;0;0;0;0;99;6386303;2;Zy7x9Vr4;topazseA;5997;the republic of topaz;2019-10-22 00:00:00;100;257;Lunar;United Earth;1065;0
QsRVjVv6;windows.windowsstore;Human;0/0;;0;0;0;0;-603;266;3;fTP1Utxc;marwa00;2;marwa (earth);2019-10-25 00:00:00;100;320;Earthlike;United Earth;138;0
ZzukV9hH;android.gplay;Human;0/0;2019-09-07 00:00:00;0;0;1;5;-469;14191615;2;earth;KillJoy677;4481;Red Mountain;2019-03-30 00:00:00;46;-765;Red Planet;United Earth;3167;0
82azw6td;desktop.windows;Human;0/0;;0;0;0;4;-779;90653555;3;o3Bfxr85;miitar;8673;LIS Miitar;2017-07-31 00:00:00;100;-839;Asteroid;League of Independent States;10452;0
aRMYH58H;android.gplay;Human;0/0;;0;0;0;31;114;96421499;3;KJOHKpAj;Dasbooboo;8887;Fanboy;2019-11-14 00:00:00;100;-106;Earthlike;United Earth;10850;1
HK26j105;android.gplay;Human;0/0;;0;0;0;0;-144;115470300;4;earth;Vikraal;6154;[Noz]Vikraal;2017-12-07 00:00:00;100;-263;Red Planet;United Earth;18763;0
5Q7WZLDR;steam.windows;Insectoids;104/-86;2019-10-02 00:00:00;0;0;1;0;-43;539526703;3;zolarg;AgentC;93766;Region of the Bug-Drowner AgentC;2019-10-01 00:00:00;100;735;Water World;Zolarg Empire;5754;1
oP3udvtw;windows.windowsstore;Human;0/-1;;0;0;0;4;682;3759680;3;mPu9lnWT;jrai123;4607;lzz1;2019-12-24 00:00:00;123;791;Earthlike;United Earth;816;0
8nJdLlLP;web.apewebapps;Human;-1/-2;;0;0;0;0;308;302631;0;lis;Cats4life090;43233;death 2.0;2019-12-10 00:00:00;123;57;Ice World;League of Independent States;7;0
87HpvWtn;android.gplay;Human;-1/0;;0;0;0;0;-643;496180;0;WlB3h4wa;Anguswelldone;5393;Yavin;2019-09-20 00:00:00;100;820;Lunar;United Earth;92;1
IzeTDsbc;android.gplay;Human;-1/-2;;0;0;0;2;-237;922661;0;lis;Maduain;18453;Arcadia;2019-12-14 00:00:00;100;98;Asteroid;League of Independent States;50;1
vwoaVT71;web.apewebapps;Human;1/1;;0;0;0;0;-975;1437274;0;earth;zfor;1857;Niyria;2018-07-20 00:00:00;100;-758;Red Planet;United Earth;774;0
szbG0V4w;web.chrome;Human;0/0;;0;0;0;31;-598;526435;3;oXdlP1Mh;cmoore101;11201;North Waters;2019-10-09 00:00:00;100;-26;Earthlike;United Earth;47;0
uqSmDZwM;android.gplay;Human;-1/-2;;0;0;0;22;365;82860;3;Uw6tWVka;Tiuri;2181;Dognaut;2019-10-12 00:00:00;100;106;Water World;League of Independent States;38;0
BzGPHKGI;windows.windowsstore;Human;0/0;;0;0;0;34;-816;2466355;3;mPu9lnWT;jrai123;21635;zz2;2019-12-24 00:00:00;123;753;Earthlike;United Earth;114;0
eFYSOdlK;web.apewebapps;Human;-1/-2;;0;0;0;2;227;194025;3;ZzZK8TDm;busterrrrr;1630;The Republic S.Patton;2019-11-11 00:00:00;100;344;Water World;League of Independent States;119;0
ERmY77Mb;desktop.windows;Human;-1/0;;0;0;0;3;-501;12259382;2;QsRFVpOe;hypo;7987;[Dkm]Luna;2018-09-21 00:00:00;100;880;Lunar;United Earth;1535;1
ojEsqjlq;windows.windowsstore;Human;0/0;;0;0;0;47;570;97174;3;earth;Darothul;4225;Plewetown;2019-09-22 00:00:00;100;44;Earthlike;United Earth;23;0
sSLw4RKl;windows.windowsstore;Insectoids;104/-86;;0;0;0;59;319;37868853;0;zolarg;Mat422;1186;mass;2019-10-19 00:00:00;100;551;Ice World;Zolarg Empire;31936;0
IkBJgyjY;android.gplay;Reptilian;106/-87;;0;0;0;0;-353;230966801;3;draconian;D3athP3rception;1190551;Omega Draconian;2019-10-07 00:00:00;100;868;Desert World;Alpha Draconians;194;1
owrWo1jY;android.gplay;Human;0/0;;0;0;0;0;537;1698727;3;earth;Tanu;1984;Earth;2019-08-30 00:00:00;100;-936;Earthlike;United Earth;856;0
z3tCXUMz;android.gplay;Human;0/0;2019-09-06 00:00:00;0;1;1;6;-101;155629160;4;earth;ImJakeSee;6322;Tundra;2019-08-31 00:00:00;100;-853;Red Planet;United Earth;24616;1
MOVf7JJU;windows.windowsstore;Human;0/0;;0;0;0;8;883;416167;0;xHBui4xM;Awesome0625;9047;Alt F4 = free vbucks;2019-10-14 00:00:00;100;-41;Lunar;United Earth;46;0
nAzyOTey;steam.windows;Human;1/0;2019-06-10 00:00:00;0;1;1;0;-248;8808115202;4;BTKKGcxm;rushzera;25300;Ancapiston;2019-05-15 00:00:00;100;-823;Earthlike;United Earth;348148;1
D268LQSQ;android.gplay;Human;0/0;;0;0;0;2;523;1461798;3;WOsS3j6Y;DouglasDount;3185;D268LQSQ;2019-10-12 00:00:00;88;306;Earthlike;United Earth;459;0
68ipMSM8;android.gplay;Human;0/0;;0;0;0;12;692;7298837;1;xHBui4xM;TheFinder;6133;Newfoundland;2019-10-02 00:00:00;100;-671;Red Planet;United Earth;1190;1
