Charter;Type;Sector;Independence;Ycoord;Xcoord;Capitol;Race;Population;Platform;Civilization;Unemployment;CW size;Owner;Atmosphere stage;rrr;GDP;Mother colony relations;Founded;Name;Region;GDP per capita;Mother Colony Charter
BheNBQlQ;Earthlike;0/-1;;138;-255;0;Human;68;android.gplay;United Earth;0;0;Antelan;3;0;1250438;123;2020-05-25 00:00:00;Hydron Industries;0;18389;zQmi4U3v
GW6eMynh;Water World;-1/-2;;46;-249;0;Human;105;desktop.windows;League of Independent States;0;0;spamdude;3;0;3345805;123;2020-04-19 00:00:00;we are number one;0;31865;lis
gYwfCYh6;Red Planet;0/1;2020-06-10 00:00:00;-770;-740;1;Human;1799;ios.appstore;United Earth;0;0;KingOrca95;0;0;2573496;123;2019-10-23 00:00:00;Orca Whale;0;1431;earth
OpU9PArZ;Lunar;0/0;;5;-8;0;Human;11;ios.appstore;United Earth;36;0;Reout;0;0;686056;123;2020-05-13 00:00:00;Chogi;0;62369;cD6YE0Rc
17UoseIS;Earthlike;1/1;;-978;-962;0;Human;69;windows.windowsstore;United Earth;88;0;Pioup;3;0;54138;100;2019-09-26 00:00:00;wooooooow;0;785;earth
OqEy6Z7D;Abandoned World;-1/-2;;631;590;0;Human;8;ios.appstore;League of Independent States;0;0;pacois7504;3;0;0;123;2020-05-02 00:00:00;Jones Eta;0;0;0OrblLLB
bcJcXq06;Ice World;-1/-2;;-296;119;0;Human;675;ios.appstore;League of Independent States;0;0;RicoHandoyo;0;0;13880;123;2020-01-22 00:00:00;LISCapital;0;21;lis
o9UKAN0p;Lunar;0/0;;-58;-342;0;Human;130;windows.windowsstore;United Earth;0;0;SSR;0;0;21353;90;2019-11-16 00:00:00;Moov CD Version;0;164;xHBui4xM
5T3YY7H6;Sugarland;105/-86;2020-06-12 00:00:00;74;-980;1;Insectoids;163252;desktop.windows;Zolarg Empire;78;1;Vlord;3;5;3596714655852;123;2020-06-12 00:00:00;Rachni;0;22031673;zolarg
IKozb0JZ;Red Planet;0/1;;-754;-646;0;Human;413;android.gplay;United Earth;5;0;Trooperhun101;0;0;2308136;123;2020-04-01 00:00:00;Haha;0;5589;oJYLGSmx
53LpzaK9;Earthlike;0/-1;;35;532;0;Human;2571;desktop.mac;United Earth;0;0;wowfact1352;3;0;38852950;123;2020-04-19 00:00:00;big boi;0;15112;OQUUg0mM
ARxG1iRs;Red Planet;1/0;;-169;-688;0;Human;167;windows.windowsstore;United Earth;0;0;DuchPl;0;0;3128260;123;2020-03-07 00:00:00;The First;0;18732;EAavooGg
Haj1uEB2;Earthlike;1/0;;289;-414;1;Human;81;windows.windowsstore;United Earth;0;0;Bryjoe;3;0;8026670;123;2020-02-13 00:00:00;Duckies World;0;99095;QGcBysi6
85aCeVXE;Water World;106/-87;;-85;765;0;Reptilian;334;android.gplay;Alpha Draconians;37;0;Trilho69;3;0;29029767;123;2020-06-10 00:00:00;RX1;1;86915;draconian
nIo4UCcb;Earthlike;0/0;;-227;255;0;Human;7;android.gplay;United Earth;0;0;thomasrennie;3;0;0;100;2020-04-06 00:00:00;Hello mate #3;0;0;VryCMSnM
AettfLoq;Desert World;-1/-2;2020-02-18 00:00:00;473;229;1;Reptilian;273;desktop.windows;Alpha Draconians;77;0;Sobeirannovaocc;3;0;319515847;100;2018-07-11 00:00:00;Reptildesert;0;1170388;earth
CygbVVhA;Earthlike;1/0;;-452;-683;0;Human;634;web.chrome;United Earth;0;0;Tibble87;3;0;4799226;123;2020-06-12 00:00:00;Online game;0;7570;4tbqzoVc
WXe6n7da;Lunar;0/0;;-193;475;0;Human;8;steam.windows;United Earth;0;0;Downi;0;0;214901;100;2020-03-21 00:00:00;Gamma;1;26863;M0446R03
WlwUmyJ3;Earthlike;0/-1;2020-06-11 00:00:00;937;-143;1;Human;30673;ios.appstore;United Earth;11;0;Lucidwalker;4;0;339865372;123;2020-06-09 00:00:00;Lucidium;1;11080;tirhMEIm
tcxstMNe;Earthlike;1/0;;-306;-884;0;Human;315;android.gplay;United Earth;1;0;Chaudharyjay;3;0;2514071;123;2020-04-06 00:00:00;Hindustan;0;7981;khTF2ugo
MvKzzQQA;Red Planet;1/0;;-198;-757;0;Human;3003;android.gplay;United Earth;0;0;Agentfranks04;1;0;42600754;123;2020-03-28 00:00:00;a place;0;14186;ImUVv7fb
Md4XJ1XA;Abandoned World;104/-85;;-346;18;1;Insectoids;3910;android.gplay;Zolarg Empire;31;0;Narko;3;0;16704455;123;2020-03-14 00:00:00;memek;1;4272;TuSlsDo0
ZfWa6dwl;Abandoned World;106/-87;2019-12-26 00:00:00;-711;778;1;Reptilian;140;ios.appstore;Alpha Draconians;0;0;Endermine;3;0;4155138221;123;2019-12-26 00:00:00;Circle Green House;0;29679559;17bqPf8v
33gV1mVN;Red Planet;1/0;;-195;-692;0;Human;9355;desktop.windows;United Earth;0;0;imhotep19;4;0;181453538;123;2020-03-12 00:00:00;Morn Landscape;0;19396;d17HVauJ
cENxVCU9;Abandoned World;-1/-2;;-319;-272;0;Human;574;web.apewebapps;League of Independent States;0;0;klokan;3;0;5814416;88;2019-07-27 00:00:00;SDS;0;10130;lis
9o0swKvu;Earthlike;0/0;2020-02-26 00:00:00;212;319;1;Human;20688;steam.windows;United Earth;18;0;bidwar;3;0;288411026;123;2020-02-22 00:00:00;Artemiy-29;1;13941;iwv4LDFy
yp2IubcY;Lunar;0/-1;;949;-323;0;Human;5069;android.gplay;United Earth;3;0;Dukeofwoodstock;3;0;16675671;123;2020-02-11 00:00:00;New Cybertron;0;3290;gJmMIMs5
