Charter;Capitol;GDP per capita;Name;Ycoord;Population;Region;Xcoord;Mother colony relations;Atmosphere stage;Civilization;Sector;Founded;CW size;Owner;Independence;Race;GDP;rrr;Mother Colony Charter;Unemployment;Platform;Type
kbf8BQp4;0;6161;upstairs;-479;402;0;842;123;0;United Earth;0/0;2020-06-06 00:00:00;0;wintair;;Human;2476849;0;IvDvfdhf;0;desktop.windows;Red Planet
s9DTSeSr;1;222990;Metroid One;-208;260056;1;106;123;4;League of Independent States;-1/-2;2020-03-20 00:00:00;0;rocketreeves;2020-03-26 00:00:00;Human;57989930629;1;lis;5;android.gplay;Asteroid
RgYrFbiK;0;2726;West land;685;35;1;166;123;0;United Earth;-1/-2;2020-08-06 00:00:00;0;Hayd3nm8;;Human;95419;0;My1glIWd;34;ios.appstore;Red Planet
4FQillJL;0;17267;Some Asteroid or something idk;53;5434;1;7;123;2;League of Independent States;0/0;2020-08-26 00:00:00;0;DebbeIsCool;;Human;93830148;0;mwXla4iX;2;ios.appstore;Asteroid
XQsnSyUA;0;12261;Hades Crypt;134;7625;0;295;123;3;United Earth;0/0;2020-03-27 00:00:00;0;BadBizz;;Human;93492538;0;5aoUeEfV;2;web.apewebapps;Water World
0MDTIg9c;0;2453;Blitzers;-994;296;0;977;123;0;United Earth;-1/1;2020-07-06 00:00:00;0;Blitzer;;Human;726189;0;QsGCFt3J;56;android.gplay;Red Planet
lk8afWVR;1;12224322;Earth ;-340;1372710;1;406;123;4;United Earth;0/0;2020-08-30 00:00:00;0;Why;1969-12-31 00:00:00;Human;16780449595694;2;z4oCB2qP;0;android.gplay;Earthlike
TUZFfcjs;0;5113;Mars One;164;1013;0;-90;123;0;United Earth;0/0;2020-03-08 00:00:00;0;syphontwo;;Human;5179946;0;rBJ7ciVB;0;android.gplay;Red Planet
dum8v287;0;4410;New design;122;416;0;-251;123;3;United Earth;0/-1;2020-08-04 00:00:00;0;Pmrd;;Human;1834576;0;zQmi4U3v;17;ios.appstore;Forest World
13CirURb;0;17081;MOON;476;8160;0;774;123;2;United Earth;0/-1;2020-03-29 00:00:00;0;Montijo;;Human;139381457;0;OQUUg0mM;32;ios.appstore;Lunar
esW7njF2;0;6398;Abadon Primaris;-67;294;1;192;123;3;League of Independent States;-1/-2;2020-07-04 00:00:00;0;Runiko;;Human;1881128;0;8yzjltbE;0;ios.appstore;Abandoned World
2hwW4iT6;0;4211;Jurkah;-997;1412;1;-218;123;3;United Earth;0/0;2020-07-30 00:00:00;0;Alvinjj;;Human;5946226;0;earth;0;android.gplay;Earthlike
NdR32UgP;0;18643;DerStrandlaeufer5;916;66951;1;-797;123;4;United Earth;1/-1;2020-08-08 00:00:00;0;DerHamburger;;Human;1248154274;0;gZSzARPK;5;android.gplay;Red Planet
jnkvxLNh;0;4040;G.E.A Federation;177;169;0;-197;123;3;League of Independent States;-1/-2;2020-07-10 00:00:00;0;dukeyeo;;Human;682778;0;wJqogJjx;23;ios.appstore;Abandoned World
KxNtNEfa;0;57650;New Beginnings;305;2243;1;40;123;3;League of Independent States;0/0;2020-09-09 00:00:00;0;Jonnywales99;;Human;129308105;0;2VbBhnjR;0;android.gplay;Abandoned World
5YifBP4m;0;2026;Steve Ross;199;164;0;402;123;3;United Earth;0/0;2020-07-29 00:00:00;0;bebleb;;Human;332297;0;5aoUeEfV;4;web.chrome;Earthlike
yT5lG2Mp;0;653;Resorse creator;516;150;0;599;94;0;United Earth;0/-1;2020-04-03 00:00:00;0;minimans123456;;Human;97971;0;earth;23;android.gplay;Red Planet
ie3TZ0O3;0;3390;gaza;898;147;1;418;123;3;United Earth;0/-1;2020-08-15 00:00:00;0;CoryBrown36206;;Human;498363;0;ggB62L3B;42;ios.appstore;Earthlike
CTuvWMpa;1;1366536;BugLand Region;-521;12811;1;-406;123;3;Zolarg Empire;104/-86;2020-08-17 00:00:00;0;bjsmith2340;2020-08-19 00:00:00;Insectoids;17506691546;2;zolarg;43;web.apewebapps;Sugarland
q8pg61xM;0;7433;5;-965;794;0;921;123;3;United Earth;0/0;2020-08-08 00:00:00;0;windschlaf;;Human;5901637;0;ggB62L3B;0;windows.windowsstore;Earthlike
u6dOfuUb;0;44719;Manyo;936;15;1;325;123;3;Alpha Draconians;106/-87;2020-08-07 00:00:00;0;Mauril;;Reptilian;670783;0;gUs3Agvh;53;windows.windowsstore;Abandoned World
kFPANzdl;0;58112;Dragon;906;27;0;311;123;3;Alpha Draconians;106/-87;2020-09-15 00:00:00;0;DrAgOnNuT;;Reptilian;1569022;0;B9KNMHqB;85;android.gplay;Desert World
K4aejmcC;0;6726;Terra;420;4221;1;792;123;3;United Earth;0/0;2020-07-27 00:00:00;0;lupinuslupus;;Human;28390975;0;6CXCkUZ4;0;android.gplay;Earthlike
lMvHe3dg;1;57762;Silver;-114;59495;1;267;100;4;United Earth;0/0;2019-12-11 00:00:00;0;uplink25;2019-12-18 00:00:00;Human;3436557508;0;dHZqXxGW;7;web.chrome;Lunar
0T4zNGRH;0;5550;Cytrion prime;149;170;0;998;123;0;United Earth;0/0;2020-07-18 00:00:00;0;GloriousMVP;;Human;943580;0;YUDSRXcO;0;android.gplay;Red Planet
SFuHYMNs;0;30636;Spero;-654;6600;1;-460;123;2;United Earth;0/0;2020-08-11 00:00:00;0;lukaslander;;Human;202199389;0;earth;9;windows.windowsstore;Lunar
