Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344432400886;7493867;4;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-01 13:42:25;4;100;-403;383;0/0;web.apewebapps
5hbMU92y;Yggdrasil;wodanaz;1400480;21;7902522735211;5642724;16;Earthlike;United Earth;Human;1;January 25, 2018;2018-07-26 18:25:51;4;100;940;-788;0/0;desktop.windows
uuauO31e;Slynir5;slynir;1144500;81;503935777984;440311;0;Lunar;United Earth;Human;0;May 29, 2018;2018-07-26 15:46:46;4;100;-18;5;0/0;web.chrome
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;982727163890;1062334;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-07-14 02:03:28;4;100;551;-637;0/0;ios.appstore
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;6;Red Planet;United Earth;Human;1;October 7, 2017;2018-06-28 23:38:55;4;100;541;-309;0/0;desktop.windows
7Xuh2y5p;Interwebs;JLack;643138;2;624105564286;970407;3;Lunar;United Earth;Human;1;April 11, 2018;2018-06-30 22:35:34;4;100;582;72;0/0;desktop.windows
PNkRIUPN;New Eden;AffemitWaffe;568867;0;2110409120242;3709846;0;Forest World;United Earth;Human;0;March 31, 2018;2018-07-15 16:22:16;4;100;-798;349;0/0;desktop.windows
hYIfKuKe;unicron;dragxsmaster;512348;1;55884872054;109076;2;Earthlike;United Earth;Human;1;March 20, 2018;2018-07-15 15:06:39;4;100;-340;-504;0/0;web.apewebapps
yWu0UYXL;New Borisville;Borisville;508097;3;3309623812632;6513764;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-18 16:17:45;4;100;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;484338;1;113833868555806;235029811;20;Red Planet;United Earth;Human;1;January 15, 2017;2018-07-07 08:50:16;4;100;-975;-661;0/0;android.gplay
uhNGc6z5;Star;Mycolony;465582;7;11144919121492;23937607;14;Lunar;United Earth;Human;1;October 19, 2017;2018-07-26 05:00:01;4;100;777;466;0/0;android.gplay
DbHgtIKD;Neu Waterkant;FancanTeik;430148;99;1302426007;3028;0;Red Planet;United Earth;Human;1;January 6, 2018;2018-07-20 20:43:48;4;100;504;-162;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;397413;6;2761926432752;6949764;10;Red Planet;United Earth;Human;1;December 12, 2016;2018-07-23 02:51:15;4;100;865;142;0/0;web.apewebapps
ylvwsyIl;New Golan;Golan0;390888;1;22748758108;58198;4;Earthlike;United Earth;Human;1;April 22, 2018;2018-07-24 19:52:58;4;100;907;-369;0/0;desktop.windows
8Lr47641;Donnager;evansricky;368937;0;978556471966;2652367;8;Lunar;United Earth;Human;1;May 12, 2018;2018-07-26 23:53:56;4;100;165;-624;0/0;desktop.mac
hTBrziCB;NickGew;NickGew;358178;2;5495868431885;15343959;16;Red Planet;United Earth;Human;1;February 25, 2018;2018-07-22 20:49:38;4;100;893;622;0/0;web.apewebapps
5aoUeEfV;BOB-ROSS;davidhuntsberger42;349820;15;11936336510220;34121367;23;Red Planet;United Earth;Human;1;November 29, 2017;2018-07-26 16:50:15;4;100;282;123;0/0;web.apewebapps
LDFz0aNH;Caldera;Ace4567;329645;14;2116467688349;6420445;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-22 21:24:48;4;100;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689008304825;2145621;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-21 20:51:35;3;100;-584;251;0/0;ios.appstore
APUZqWzY;HongKongNO.1;benson;299992;1;472396139665;1574696;7;Red Planet;United Earth;Human;1;November 3, 2017;2018-07-04 09:19:13;4;100;547;-27;0/0;desktop.windows
QykLMNkV;NewWorldOrder;MrDaddy;279177;0;118521107981;424538;6;Red Planet;United Earth;Human;1;April 22, 2018;2018-07-04 03:13:52;4;100;-916;44;0/0;web.chrome
jPqfpI75;Ferchonium;ferchador;273553;2;207869068002;759886;2;Red Planet;United Earth;Human;1;November 20, 2016;2018-07-21 16:33:37;4;100;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;366012829195;1345358;4;Lunar;United Earth;Human;1;January 7, 2018;2018-07-23 08:12:24;4;100;-703;-664;0/0;web.apewebapps
j5sixyMA;Plastitopia;Grimm;269872;2;164436450129;609313;1;Forest World;United Earth;Human;1;June 30, 2018;2018-07-26 08:34:06;4;100;-986;898;0/0;desktop.windows
bZAO0ylY;Mars;mati11233;266800;5;467964291266;1753989;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-07-17 08:34:16;4;100;500;543;0/0;desktop.windows
3A6PjTYT;Alba;Zerly;259345;0;639423217622;2465531;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-07-17 09:55:27;4;100;309;-118;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226488;3;1062514185956;4691260;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-07-13 19:10:55;4;100;-655;-587;0/0;desktop.windows
dFfidntw;Efilnikcufecin;Mafossa;223748;0;3329172610583;14879117;3;Red Planet;United Earth;Human;1;July 12, 2017;2018-07-26 22:31:50;4;100;710;-377;0/0;android.gplay
KsBBNOED;Moon Base;Emmettclark;214185;1;123461291681;576424;0;Lunar;United Earth;Human;1;April 14, 2018;2018-07-20 10:45:21;4;100;-95;-926;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;208016;0;171236449626;823189;17;Red Planet;United Earth;Human;1;May 22, 2017;2018-07-22 04:20:02;4;100;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204779;1;51352584397;250771;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-07-18 12:29:22;4;100;-354;896;0/0;android.gplay
1vUqY58h;Utopia;CompleX999;188056;0;280652995065;1492391;2;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-23 18:32:15;4;100;-176;-238;0/0;desktop.windows
hmJ8VAXq;Crabland;masterfuddel;187883;5;229676680826;1222445;4;Red Planet;United Earth;Human;1;August 9, 2017;2018-07-12 13:04:49;4;100;164;-721;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;184137;5;81039052666;440102;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-07-26 16:31:14;4;100;-12;-23;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;178993;18;2467089840758;13783164;1;Lunar;United Earth;Human;1;June 13, 2018;2018-07-24 18:23:25;4;100;217;733;0/0;desktop.windows
pT9YDLlo;Home;Filipe;177655;46;69473140299;391056;4;Forest World;United Earth;Human;1;November 22, 2017;2018-06-28 23:13:52;4;100;-529;629;0/0;android.gplay
GywmJg8g;Midnightstar Shine;colbya;173169;0;352092776000;2033232;7;Red Planet;United Earth;Human;1;April 4, 2018;2018-07-01 20:30:54;4;100;-157;-180;0/0;web.chrome
jxLAPBhS;plapyperosis;plapypie;169075;0;789971575887;4672315;4;Red Planet;United Earth;Human;1;February 6, 2018;2018-07-13 02:09:28;4;100;-787;-901;0/0;windows.windowsstore
DfJ2IKQs;HWGA 2 OL;notrohyar;167784;3;378873398587;2258102;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-07-16 03:02:36;4;100;-254;906;0/0;desktop.windows
l4MFlMUc;Elmpt 2.1;Lazalantin;165546;0;4841386571;29245;1;Lunar;United Earth;Human;1;January 1, 2018;2018-07-02 07:52:36;4;100;732;456;0/0;android.gplay
PC38r9Y1;Asgard;CompleX999;160343;23;14358075569;89546;3;Earthlike;United Earth;Human;1;July 20, 2018;2018-07-26 20:10:54;4;100;-117;-198;0/0;desktop.windows
8URxqkr9;Pipomatica;PipTheFirst;155516;2;207401361333;1333634;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-25 22:26:45;4;100;216;735;0/0;web.chrome
chTAsxTK;IRON EMPIRE;IRONEMPIRE;148297;11;129456258236;872953;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-07-24 02:50:52;4;100;-809;-248;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;146632;3;58915440260;401791;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-07-14 04:04:39;4;100;-529;-198;0/0;windows.windowsstore
eeHXsZwJ;Deimos;Medirois;141073;0;489195037873;3467673;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-07-26 23:09:44;4;100;351;194;0/0;web.chrome
Vmj46G0t;Horizon;horizon;137431;10;544711226040;3963525;1;Lunar;United Earth;Human;1;February 11, 2017;2018-07-15 22:12:44;4;100;694;-78;0/0;windows.windowsstore
q5iONGzu;big red;dommatt87;137108;42;5911290415;43114;0;Red Planet;United Earth;Human;1;June 25, 2018;2018-07-10 03:15:51;4;100;-943;523;0/0;windows.windowsstore
B3ZwEJiR;Siegburg;DynamiteDLX;135285;0;284471836323;2102760;2;Red Planet;United Earth;Human;1;January 1, 2017;2018-07-13 05:54:00;4;100;-892;-49;0/0;android.gplay
31SgW9Cc;Trash Planet;MoonGoldLambos;126301;19;32302791859;255760;9;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-21 21:30:53;4;100;900;-748;0/0;desktop.windows
CBkgGfj7;Cats Eye;Sonnyzane;120488;2;371323750900;3081832;10;Lunar;United Earth;Human;1;February 18, 2018;2018-07-01 17:37:23;4;100;-729;324;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;116094;6;54496384065;469416;16;Lunar;United Earth;Human;1;June 13, 2018;2018-07-26 22:41:15;4;100;-713;-486;0/0;web.chrome
EKQofxGa;Pluto;snickers;112717;3;194794290780;1728171;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-07-19 20:22:58;4;100;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;110949;0;70349958849;634075;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-07-18 09:26:58;4;100;260;-165;0/0;web.apewebapps
Ky6mPggm;I-Found-It!;wormjon;110290;1;9005514413;81653;3;Lunar;United Earth;Human;1;June 20, 2018;2018-07-23 11:25:58;4;100;-996;909;0/0;windows.windowsstore
b9ZOxEL6;Rebim;Helliconia;107230;2;141903710946;1323358;2;Red Planet;United Earth;Human;1;December 12, 2017;2018-07-19 19:18:02;4;100;-832;-376;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;104599;0;204363391226;1953780;2;Red Planet;United Earth;Human;1;October 30, 2017;2018-07-17 11:42:35;4;100;176;-146;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;102809;3;190263505144;1850650;8;Red Planet;United Earth;Human;1;July 15, 2017;2018-07-26 13:20:41;4;100;943;-888;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51430484346;515682;2;Forest World;United Earth;Human;1;December 21, 2017;2018-06-29 02:12:28;4;100;503;-158;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;99081;1;33627077970178;339389772;26;Red Planet;United Earth;Human;1;June 15, 2017;2018-07-26 02:08:11;4;100;-686;-714;0/0;desktop.windows
ExseOa0b;Sparta;l0newalker;98194;9;19063078386;194137;1;Forest World;United Earth;Human;1;August 27, 2017;2018-07-13 15:07:39;4;100;272;-518;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;98126;9;29574191004;301390;6;Lunar;United Earth;Human;1;February 23, 2018;2018-07-25 10:38:15;4;100;489;246;0/0;windows.windowsstore
hoQnbWMe;Vespa;Thumpr;97326;29;13907681589;142898;2;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-18 06:46:21;4;100;-519;-996;0/0;windows.windowsstore
bQDB5r62;Shisha Club;cfo7888b96;93115;0;14627639642;157092;2;Lunar;United Earth;Human;1;April 7, 2018;2018-07-01 01:45:55;4;100;172;-199;0/0;windows.windowsstore
Mw96vhQQ;Blabla;Blabla;82935;19;124314591421;1498940;0;Red Planet;United Earth;Human;1;April 23, 2017;2018-07-08 02:31:54;4;100;492;-985;0/0;android.gplay
byIyOxOO;Petoria;PedroK;79691;4;5723683020;71823;1;Lunar;United Earth;Human;1;September 15, 2017;2018-07-13 23:40:11;4;100;410;648;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;77863;2;940300500358;12076346;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-07-17 22:25:05;4;100;-986;627;0/0;web.chrome
5ntsmUGv;Straw Boater;Grimm;76393;6;39567250042;517943;0;Lunar;United Earth;Human;1;April 20, 2018;2018-07-12 04:41:33;4;100;508;379;0/0;desktop.windows
7QrGlicD;Aries-V;Admanta;73927;0;1120968524;15163;5;Red Planet;United Earth;Human;1;November 4, 2017;2018-07-23 01:08:53;4;100;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;73747;39;7657616721;103836;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-22 21:17:48;4;100;-120;-74;0/0;ios.appstore
iBwomwbT;My Colony;Tranmn91;71462;24;15630567124;218726;3;Lunar;United Earth;Human;1;June 1, 2018;2018-07-16 12:35:14;4;100;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71395;4;2570498514;36004;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-26 03:14:35;4;100;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-07-08 04:01:24;3;100;409;-215;0/0;desktop.windows
44bPMrcH;Luna;papabaer978;66068;17;38551151232;583507;1;Lunar;United Earth;Human;1;January 16, 2017;2018-07-26 12:11:08;4;100;806;-55;0/0;android.gplay
DpwwR3TG;Luna;amarenthe;62993;0;109115566620;1732186;1;Lunar;United Earth;Human;1;July 2, 2018;2018-07-20 23:58:42;4;100;-700;-486;0/0;ios.appstore
H9Y2YcIv;Kovacs;morn704;62844;4;750180635405;11937188;1;Earthlike;United Earth;Human;1;May 28, 2018;2018-07-13 15:19:33;4;100;-701;313;0/0;windows.windowsstore
syOyJiIs;HWGA-OL 1;notrohyar;62835;4;138430042195;2203072;1;Earthlike;United Earth;Human;1;July 3, 2018;2018-07-16 08:04:23;4;100;170;-316;0/0;desktop.windows
5SCcoYUK;GingantoDanius;OsirisREX;60039;1;3842457568;63999;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-07-24 07:23:24;4;100;-569;-571;0/0;android.gplay
bSJEh8EN;Pacifica;BadWolfe;59796;65;1366932709;22860;0;Earthlike;United Earth;Human;0;May 12, 2018;2018-07-02 19:35:29;3;100;-418;297;0/0;windows.windowsstore
Ig7yhrjw;Mundo;JordanStar789;59065;13;9022052147;152748;1;Lunar;United Earth;Human;1;May 31, 2018;2018-07-13 01:49:10;4;100;-871;852;0/0;android.gplay
YJVdF6vt;Casper;kvan73;58352;27;1910270898;32737;5;Earthlike;United Earth;Human;1;July 16, 2018;2018-07-26 22:09:31;4;100;-474;-731;0/0;desktop.windows
uS9cJgti;Earth 2.2;brettsmith62;58214;29;3417332998;58703;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-07-26 22:29:21;4;100;84;711;0/0;android.gplay
eydocQCI;MOONRAKER;ferchador;56515;2;3100570865;54863;0;Lunar;United Earth;Human;1;January 8, 2017;2018-07-21 16:21:25;4;100;-612;868;0/0;web.apewebapps
OygEx2Qx;Vargos;vargos;54608;33;2405121296;44043;7;Red Planet;United Earth;Human;1;June 5, 2018;2018-07-10 12:43:55;4;100;370;774;0/0;desktop.windows
eHkU69dr;A colony;Derek165;53865;43;2916967142;54153;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-06-28 11:49:30;4;100;-991;844;0/0;ios.appstore
l4yKLrNr;Adam 2;Okay0530;51311;0;240242669597;4682089;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-07-20 13:31:56;4;100;377;797;0/0;android.gplay
aAdnp640;Lewis;Zerly;51076;0;13659495293;267435;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-20 14:56:28;3;100;349;-137;0/0;web.apewebapps
WO98sSfi;MT;Em;51044;0;4201883367;82319;0;Earthlike;United Earth;Human;1;January 1, 2018;2018-07-01 08:36:22;4;100;-935;-571;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;50854;0;29909309431;588141;22;Lunar;United Earth;Human;1;April 13, 2018;2018-07-26 17:38:04;4;100;-983;933;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;50362;0;258046935809;5123842;5;Red Planet;United Earth;Human;1;December 3, 2017;2018-07-25 04:05:21;4;100;-816;-238;0/0;android.gplay
Y0m7ObL4;Black Element;Mryeti306;50312;0;68157431472;1354695;0;Lunar;United Earth;Human;1;July 14, 2017;2018-06-28 05:14:17;4;100;253;952;0/0;android.gplay
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14643635011;298174;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-18 14:38:28;4;100;372;161;0/0;desktop.windows
Jb7xJTB9;Valor;alientopcat;48242;20;26338210200;545960;9;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-16 22:23:49;4;100;-421;280;0/0;android.gplay
Chm9PeSB;Snickers trade logistics/warehouse management;snickers;47116;0;737884177477;15661011;1;Red Planet;United Earth;Human;1;September 20, 2017;2018-07-19 20:21:48;4;100;348;-95;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;18894580676;412239;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-07-18 09:27:52;4;100;335;-173;0/0;web.apewebapps
DMOme4Eg;Tekkaddan;AnimeArchives;45781;34;5819113768;127108;5;Red Planet;United Earth;Human;1;January 2, 2018;2018-07-19 15:37:08;3;100;-159;433;0/0;web.facebook
h7QIrOv1;Small Rock;l0newalker;45583;6;256115980121;5618673;4;Lunar;United Earth;Human;1;April 14, 2018;2018-07-24 17:55:25;3;100;-29;69;0/0;android.gplay
PdjKj5gn;Titan;Titan;45455;1;213710008280;4701573;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-25 01:39:25;4;100;47;-860;0/0;android.gplay
6bGVduEK;Earth;vvk96;44316;0;13055215667;294594;10;Earthlike;United Earth;Human;1;January 9, 2018;2018-07-25 03:32:07;4;100;849;509;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;44276;0;127437970311;2878263;3;Red Planet;United Earth;Human;1;July 14, 2017;2018-07-26 23:54:12;4;100;-823;-795;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;43968;0;5637580543;128220;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-07-18 13:29:58;4;100;296;-101;0/0;web.apewebapps
qtHunDa6;MK Conglomerate;sitcheren;43508;11;84974748013;1953083;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-07-25 13:46:04;4;100;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42330;32;10768224735;254388;6;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-21 17:11:16;4;100;-819;-807;0/0;android.gplay
WqT32opi;Aurora;Amorpheus;41506;1;17098233995;411946;0;Red Planet;United Earth;Human;1;October 13, 2017;2018-07-15 12:08:27;4;100;-945;-511;0/0;android.gplay
JNiJ4s7C;Python2;MyRisingPython;39994;14;1297967997875;32454068;0;Red Planet;United Earth;Human;1;August 21, 2017;2018-07-10 23:54:25;4;100;863;25;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;39656;46;6720208722;169463;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-07-22 17:48:57;4;100;-220;969;0/0;desktop.windows
CPBLRbN0;MCR;bjmcwilliams1;36963;0;1859480330;50307;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-07-12 11:46:20;4;100;-28;-979;0/0;android.gplay
0ogZqJUf;Galgrutzia;Galgrutz;36834;0;11246329289;305325;4;Lunar;United Earth;Human;1;November 12, 2017;2018-07-17 13:42:15;4;100;508;765;0/0;android.gplay
NDHUdp0p;Korb;mikeservus;36325;17;10747366349;295867;4;Red Planet;United Earth;Human;1;May 15, 2018;2018-07-26 18:01:15;4;100;-449;-364;0/0;android.gplay
YopOBD8Y;Lunafall;Brinksten;35808;13;69649910016;1945094;3;Lunar;United Earth;Human;1;June 5, 2018;2018-07-26 13:08:10;4;100;-507;-693;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;34900;9;1194743311;34233;1;Lunar;United Earth;Human;1;April 3, 2018;2018-07-21 16:40:08;4;100;752;-540;0/0;android.gplay
bQH21VsB;Slynir;slynir;34726;45;249724541579;7191284;3;Earthlike;United Earth;Human;1;April 26, 2018;2018-07-01 14:41:45;3;100;403;764;0/0;web.chrome
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34580;18;15876167444;459114;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-07-22 04:12:58;4;100;963;944;0/0;ios.appstore
QEk2cUDu;Beta;Thatgardner;33413;12;61376178079;1836895;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-07-11 03:09:56;4;100;-234;229;0/0;windows.windowsstore
cQDbD778;Teddys Colony;jacopotediosi;33262;1;1174527520;35311;2;Red Planet;United Earth;Human;1;January 31, 2018;2018-07-02 11:19:13;4;100;578;-710;0/0;android.gplay
c7JuOyCA;genralmedo;Generalmedo;32820;6;336610805;10256;0;Earthlike;United Earth;Human;1;July 6, 2018;2018-07-24 14:53:01;4;66;-904;953;0/0;desktop.windows
lHyKRC4F;Bronx;imhotep19;31770;20;1678807591;52843;5;Forest World;United Earth;Human;1;January 9, 2018;2018-07-24 15:00:08;4;100;32;-485;0/0;desktop.windows
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;230835162254;7278193;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-21 15:55:24;4;100;-138;-655;0/0;web.apewebapps
kDephedL;Forestayah;imhotep19;31534;33;1216108477;38565;0;Forest World;United Earth;Human;0;July 8, 2018;2018-07-25 19:36:43;4;100;-342;-494;0/0;desktop.windows
Nz9ZowWA;Slynir4;slynir;30052;2;309061564;10284;4;Forest World;United Earth;Human;1;May 9, 2018;2018-06-29 03:41:13;3;100;-4;17;0/0;web.chrome
JhjHmAjY;Fetlar;Zerly;29750;0;38344573660;1288893;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-07-19 14:30:48;4;100;272;-107;0/0;web.apewebapps
Awlh50l6;nejake cosi;usermane;28763;22;1548859914;53849;9;Earthlike;United Earth;Human;1;January 28, 2018;2018-07-26 13:00:04;3;100;-899;618;0/0;desktop.windows
KdyIQDUA;Marvinarium;ideflix;28499;9;316941189699;11121134;0;Lunar;United Earth;Human;1;June 8, 2018;2018-07-25 19:36:09;4;100;-412;987;0/0;web.apewebapps
9fCkIdId;Trash Cash;MoonGoldLambos;28494;0;601405856;21106;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-18 09:26:35;3;100;889;-749;0/0;web.apewebapps
Qo12GtHg;Master diva;Naoky;28290;3;264408701;9346;1;Red Planet;United Earth;Human;1;June 7, 2018;2018-07-17 16:53:05;4;100;-585;529;0/0;web.apewebapps
65BCusZB;bastos;bastos;28192;2;517085614;18342;2;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-13 17:51:54;4;100;-944;852;0/0;windows.windowsstore
Z29ioCSV;Iohnn Primus;jrod1011;28144;1;7490876059;266162;3;Red Planet;United Earth;Human;1;January 22, 2017;2018-07-22 04:15:01;4;100;-639;-48;0/0;android.gplay
k0AIQ1ZX;SUCONIA;Ivegottheblues;27902;0;63843231753;2288124;2;Red Planet;United Earth;Human;1;April 5, 2017;2018-07-04 16:08:40;4;100;-919;26;0/0;android.gplay
5jFCqg6C;Mystic;Ramazody;27445;9;1754769563;63938;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-14 19:58:34;2;100;-707;-758;0/0;android.gplay
FI7rjHDU;Ghosty;kvan73;27010;8;719324889;26632;1;Earthlike;United Earth;Human;1;July 12, 2018;2018-07-23 20:14:18;3;100;-482;-746;0/0;android.gplay
nNY1f5Ci;Barra;Zerly;26212;0;21304176069;812764;0;Red Planet;United Earth;Human;0;June 15, 2017;2018-07-19 15:10:37;4;100;329;-128;0/0;web.apewebapps
Hk7jOQpf;My Colony;Blackphantom;25842;28;96569891;3737;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-06-28 11:18:07;3;100;-396;-937;0/0;android.gplay
pAH2OBwq;TeRa NoWa;JoozoLTU;25646;0;2614470560;101945;5;Earthlike;United Earth;Human;1;April 19, 2018;2018-07-10 04:04:42;4;100;-964;982;0/0;windows.windowsstore
BnPerSX9;Red Star;Geckohim;25164;17;4203376382;167039;1;Red Planet;United Earth;Human;1;May 18, 2018;2018-07-11 20:54:05;4;99;-726;-469;0/0;android.gplay
qTbJuu6t;Moon place;Aschenberglu;25064;62;248131268;9900;0;Lunar;United Earth;Human;0;May 15, 2018;2018-07-16 13:07:30;4;49;969;946;0/0;ios.appstore
VDVF21Lm;Moon;Python346;24763;6;2139077579;86382;7;Lunar;United Earth;Human;1;March 7, 2018;2018-07-16 23:45:24;4;100;461;-518;0/0;android.gplay
dYw6HzZF;RamoutchLand;Ramoutch;24395;1;459508292389;18836167;0;Red Planet;United Earth;Human;1;June 1, 2018;2018-07-18 03:50:10;4;100;21;691;0/0;android.gplay
lyKHIXVw;Hinditey;daniel2003489;23787;29;387562041;16293;1;Red Planet;United Earth;Human;1;February 4, 2018;2018-07-08 09:41:10;4;100;36;-824;0/0;web.apewebapps
JTIHu9ID;Lunar II;ideflix;23756;6;3560537475;149880;0;Lunar;United Earth;Human;0;March 16, 2018;2018-07-11 18:10:35;4;100;-279;461;0/0;web.apewebapps
SvvjBg2H;New Eden;DrHorribleMDPhD;23715;0;6729857459;283781;2;Red Planet;United Earth;Human;1;August 27, 2017;2018-07-17 06:40:45;4;100;932;809;0/0;windows.windowsstore
yS9zlZVo;naunet;myempire;23526;14;65650511059;2790551;5;Earthlike;United Earth;Human;1;May 13, 2018;2018-07-25 22:00:00;3;100;-496;-128;0/0;windows.windowsstore
6cbzN7Ww;Deap-moon;deap;23298;5;161672128852;6939314;0;Lunar;United Earth;Human;0;April 24, 2018;2018-07-26 23:59:20;4;100;-695;-708;0/0;android.gplay
8DqXOPuE;Installation 1;Sniperfido77;23000;1;485014350832;21087580;6;Lunar;United Earth;Human;1;June 3, 2018;2018-07-21 15:53:59;4;100;207;734;0/0;android.gplay
Jvq7fGzh;SPACE ENTERPRISE;AGEOFSPACE;22915;3;470742031975;20542965;8;Red Planet;United Earth;Human;1;June 14, 2018;2018-07-22 10:14:34;3;100;-707;-475;0/0;android.gplay
rOBCsMo7;Dystopia;AgentC;22288;0;279268837;12530;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-07-20 19:10:53;3;100;981;-858;0/0;desktop.windows
XKcHfVQ4;sky;sky123;22205;0;347035841;15629;2;Earthlike;United Earth;Human;1;February 18, 2018;2018-07-17 09:40:34;3;100;300;-74;0/0;windows.windowsstore
zJWqyWdq;Mui Kef;EvilErez;21724;3;99024831009;4558315;2;Lunar;United Earth;Human;1;June 15, 2018;2018-07-22 16:49:31;4;100;387;716;0/0;android.gplay
h2B89Vct;New Istanbul;Emooo;21327;21;22267839986;1044115;3;Red Planet;United Earth;Human;1;January 12, 2017;2018-07-25 01:40:10;4;100;-969;-97;0/0;android.gplay
LlvXQ8OX;Red;Orrigo;21292;5;448747672;21076;0;Red Planet;United Earth;Human;1;June 21, 2018;2018-07-20 19:02:26;4;100;807;633;0/0;android.gplay
