Charter;Platform;Name;Race;Ycoord;Founded;Unemployment;CW size;Mother Colony Charter;Independence;rrr;GDP per capita;Mother colony relations;Region;Civilization;Owner;Type;Sector;Capitol;Xcoord;Population;Atmosphere stage;GDP
0bjts3Hc;android.gplay;Mui Kef;Human;755;2018-06-15 00:00:00;4;0;earth;2018-06-21 00:00:00;1;7328;100;0;United Earth;EvilErez;Lunar;0/0;1;459;22824;4;167249055
cRD5NmDc;web.apewebapps;Warfaregzn;Human;-947;2019-04-20 00:00:00;0;0;T9bwOkBQ;;0;12972;94;0;United Earth;Warfaregzn;Lunar;0/0;0;773;136;0;1764200
ctjvSbSd;web.apewebapps;Komeiji Seas;Human;-392;2019-06-12 00:00:00;0;0;psJUggNv;;0;6073;100;0;United Earth;NekoKoishi;Water World;-1/0;0;930;2405;3;14604945
7GmPgAhy;android.gplay;Halo;Human;-333;2019-07-31 00:00:00;26;0;uvBMmpAy;;0;1259;100;0;United Earth;Wolfii;Earthlike;-1/0;0;16;32;3;40298
B9KNMHqB;android.gplay;Starship flying cone;Reptilian;912;2019-02-27 00:00:00;6;0;earth;2019-03-02 00:00:00;0;307510;100;0;Alpha Draconians;Mycolony;Desert World;106/-87;1;343;4711;3;1448677773
8fH5pdTk;windows.windowsstore;Reltas-Gamma;Insectoids;814;2019-05-14 00:00:00;0;0;zolarg;;0;33763;100;0;Zolarg Empire;Shadowdoom286;Sugarland;105/-86;0;-875;57;3;1924507
4tGnmrsa;android.gplay;The Twins;Human;992;2019-07-21 00:00:00;10;0;PtEdlDCL;2019-08-02 00:00:00;0;8999;100;0;United Earth;Jkaps9;Red Planet;0/0;1;678;10006;4;90045319
JNup92yr;android.gplay;sunday bordoom;Human;-134;2019-05-05 00:00:00;6;0;Wr3Mttsn;;0;6314;90;1;United Earth;mamabear;Red Planet;0/0;0;167;15126;3;95509354
nLxzRl7p;windows.windowsstore;Grim Wolf;Human;-963;2019-05-10 00:00:00;1;0;ThYk0jxG;2019-05-14 00:00:00;2;35816;100;0;United Earth;js5coate38;Lunar;0/0;1;-260;264866;4;9486466632
Crf3EclH;windows.windowsstore;BrutalAnus;Human;-150;2019-07-14 00:00:00;0;0;GKpoYwhF;;0;21853;100;0;United Earth;onebrutalanus;Red Planet;0/0;0;614;50;0;1092656
91VutAMr;android.gplay;Arador;Reptilian;995;2019-04-19 00:00:00;99;0;draconian;;0;1643;100;0;Alpha Draconians;SalixTeasquirrel;Abandoned World;106/-87;0;135;129;3;211971
O9GF1euU;ios.appstore;Ragnrok;Human;99;2019-05-20 00:00:00;5;0;3IcXfbjD;;0;1844;100;1;United Earth;foreverfearless2;Red Planet;0/0;0;535;3955;4;7294843
kzGEPyvH;android.gplay;4;Insectoids;-919;2019-05-04 00:00:00;37;0;zolarg;;0;1038;100;0;Zolarg Empire;Poopraider;Sugarland;104/-85;0;-728;1200;3;1245920
1IZP6ZEj;windows.windowsstore;Solaris;Human;337;2019-05-01 00:00:00;0;0;lis;;0;8629;66;0;League of Independent States;wolfclaw3812;Abandoned World;-1/-2;0;140;737;3;6359403
LInrh93X;android.gplay;USA;Human;-447;2019-04-22 00:00:00;23;0;bBALo31H;;0;8608;96;1;United Earth;Jonnywales99;Earthlike;-1/0;0;946;992;3;8538809
B6fD5I94;android.gplay;Hementiar;Insectoids;646;2019-05-22 00:00:00;0;0;PUTDBsLB;;0;1391;100;0;Zolarg Empire;Turtle;Sugarland;104/-86;0;123;620;3;862487
2q1zhBhw;android.gplay;U.S capitalism;Human;-446;2019-06-17 00:00:00;4;0;cYdI2HC9;;0;4426;100;0;United Earth;NukeTaco;Red Planet;0/0;0;-168;66;0;292087
nR9lGMJh;windows.windowsstore;last SIAM EMPIRE;Human;12;2019-07-06 00:00:00;54;0;v6AtMFgQ;;0;0;100;0;League of Independent States;SEEGAMER;Ice World;-1/-2;0;6;11;0;0
1wSeGVwe;windows.windowsstore;plaperosisiosionare;Human;-173;2019-06-06 00:00:00;0;0;joK3TFF5;;0;7337;100;0;United Earth;plapypie;Lunar;1/0;0;-397;7482;2;54894984
O7Mzj0cI;desktop.windows;Newbies Paradise;Human;-633;2019-06-21 00:00:00;33;0;EZIcLRkk;;0;8816;100;1;United Earth;PREDGEHAMMER;Earthlike;0/0;0;443;22;3;193963
0Cs1vfwP;windows.windowsstore;DarkStar;Human;28;2019-04-11 00:00:00;1;0;ZDSSiXnO;;0;20468;100;1;United Earth;Drykill76;Lunar;0/0;0;479;9426;4;192928347
S0QpGtYc;desktop.windows;Tarsonis;Human;-123;2019-05-13 00:00:00;9;0;zGZeF7B4;2019-05-19 00:00:00;0;7085;100;1;United Earth;Amorphus;Red Planet;1/0;1;-825;21099;3;149490385
8jDlh4Hg;android.gplay;Whereabouts unknown;Human;202;2019-04-29 00:00:00;70;0;mPu9lnWT;;0;4800;94;0;United Earth;Zachattack;Red Planet;0/-1;0;960;24;0;115191
P7yT1HWa;android.gplay;poop ;Human;-109;2019-06-30 00:00:00;1;0;zGZeF7B4;;0;6017;96;1;United Earth;Nweese13;Red Planet;1/0;0;-823;514;2;3092780
sp0b2xEX;windows.windowsstore;Rupa;Reptilian;124;2019-04-22 00:00:00;31;0;draconian;;0;1469877;100;0;Alpha Draconians;mcyuri;Abandoned World;106/-87;0;585;54;3;79373337
joXEW2Hj;windows.windowsstore;Jakabvaros;Human;-512;2017-04-12 00:00:00;26;0;earth;;0;4114;100;0;United Earth;Projector4;Red Planet;0/0;0;-306;15759;4;64839830
