Charter;Platform;Race;Region;Ycoord;Civilization;Population;Mother Colony Charter;Name;Capitol;Mother colony relations;Owner;Founded;Xcoord;rrr;CW size;Type;Unemployment;GDP per capita;GDP;Sector;Independence;Atmosphere stage
b29Yxm02;android.gplay;Human;0;18;United Earth;820;5aoUeEfV;Ussr;0;123;DeadHuntz;2020-09-14 00:00:00;168;0;0;Lunar;0;9637;7902043;0/0;;0
WmyAeNac;android.gplay;Human;0;-69;United Earth;1829;zGZeF7B4;New World;0;123;Naldiven;2020-09-15 00:00:00;-750;0;0;Red Planet;1;8613;15753841;1/0;;0
J1aUktch;desktop.windows;Insectoids;0;-517;Zolarg Empire;25140;zolarg;New Antonia;1;100;UltimateNerd00;2017-07-14 00:00:00;-784;0;0;Sugarland;3;229649;5773384140;105/-86;2017-11-06 00:00:00;3
6SZj79nt;web.apewebapps;Insectoids;1;-95;Zolarg Empire;15913457;TuSlsDo0;Triton on Ice;1;123;Megotta;2020-04-05 00:00:00;380;4;0;Ice World;0;70776927;1126305581207277;103/-86;2020-04-07 00:00:00;4
R7FhI45w;android.gplay;Reptilian;0;-198;Alpha Draconians;22;draconian;My Colony;0;94;Doguinhoz;2020-06-19 00:00:00;-740;0;0;Desert World;90;82941;1824706;106/-87;;3
aK1KdZPA;desktop.windows;Insectoids;0;802;Zolarg Empire;2452;zolarg;AntMegaCity;0;123;misteddawn;2020-07-01 00:00:00;-201;0;0;Sugarland;39;2493;6112297;104/-87;;3
9jk36XzD;android.gplay;Human;1;122;United Earth;12698;earth;ty;1;123;Tylerm55;2020-05-19 00:00:00;309;1;0;Red Planet;31;9218;117055758;0/0;2020-06-16 00:00:00;3
2ybK9mYr;web.apewebapps;Human;1;-433;United Earth;10948;OQUUg0mM;YourOcean;0;123;thefir4ik;2020-04-25 00:00:00;-461;0;0;Red Planet;1;10880;119117644;0/-1;;2
19ruVaQc;android.gplay;Reptilian;1;898;Alpha Draconians;1985;earth;draconis start;1;123;mrSoak;2020-03-04 00:00:00;348;0;0;Water World;0;155946;309553360;106/-87;2020-04-02 00:00:00;3
rvkWorF2;android.gplay;Human;0;804;United Earth;77;ilSJ5tlS;Demos colony;0;123;9999;2020-08-14 00:00:00;593;0;0;Lunar;0;1327;102170;0/-1;;0
GkqiwWha;ios.appstore;Human;0;-953;United Earth;13;tFtwdEhw;Zap;0;100;Temp101;2020-10-06 00:00:00;748;0;0;Red Planet;36;0;0;-1/1;;0
rhTDBTBq;android.gplay;Reptilian;0;-885;Alpha Draconians;19;draconian;Lizard;0;123;cornerzone;2020-10-10 00:00:00;246;0;0;Desert World;89;143252;2721794;106/-87;;3
HGwBsVbJ;android.gplay;Human;1;-2;United Earth;195;beH4shyF;Lara;0;123;Johnboy79;2020-07-14 00:00:00;769;0;0;Red Planet;6;2494;486303;-1/0;;0
OLdJitlY;web.apewebapps;Insectoids;1;-625;Zolarg Empire;20416;Ocgcf2kw;Sugario2;1;123;RLMYTHICALLEGEND;2020-07-08 00:00:00;114;0;0;Sugarland;3;906765;18512519324;104/-86;2020-07-21 00:00:00;3
d9fVlLs7;android.gplay;Human;0;617;United Earth;1962;earth;Katy;0;123;Mamabear2006;2020-06-24 00:00:00;687;0;0;Forest World;0;1062;2083186;0/0;;3
dmEr3eWQ;android.gplay;Human;0;166;United Earth;5201;HCnKL21i;9222020;0;123;BobbyElwood;2020-09-22 00:00:00;-771;0;0;Water World;74;1542;8020873;1/0;;3
QzuT7MUY;android.gplay;Human;0;125;United Earth;27953;earth;Slam Dunk City;1;123;JackTIDE;2020-05-01 00:00:00;279;0;0;Lunar;31;4347;121515605;0/0;2020-05-15 00:00:00;4
Z4RNE79F;desktop.windows;Human;0;-98;League of Independent States;5717;lis;LaRoux Industries;0;123;Wavyhix01;2018-03-24 00:00:00;-321;0;0;Ice World;19;8725;49878786;-1/-2;;3
hIsadylF;web.apewebapps;Human;1;-957;United Earth;182601;XOSF2uTW;Nevarvis;1;123;Zysynit;2020-09-22 00:00:00;-282;3;1;Earthlike;3;66232;12094020136;1/1;2020-10-02 00:00:00;4
beH4shyF;web.apewebapps;Human;1;-87;United Earth;10532355;mN8JadRO;[T1P] Land Of Prosper;1;123;Manueltopia;2020-06-12 00:00:00;334;17;0;Earthlike;0;1031565;10864808040075;-1/0;2020-06-14 00:00:00;4
8PrPASkv;android.gplay;Human;0;344;United Earth;1945;R58KCiD1;My Colony;0;123;TheProdigy;2020-09-05 00:00:00;625;0;0;Red Planet;29;8166;15882294;0/0;;0
qOybqMpv;web.apewebapps;Human;0;-658;League of Independent States;255;fVGX6qzU;LIS Asteroid;0;123;Turboxander211;2020-09-05 00:00:00;323;0;0;Asteroid;0;7432;1895034;-1/-2;;0
42DClj4Q;ios.appstore;Human;0;-652;United Earth;73;w2J5Aav9;Omicron Persei 8;0;123;GrimReefa94;2020-08-22 00:00:00;-442;0;0;Lunar;0;75091;5481635;0/-1;;0
RYOd9yzM;ios.appstore;Human;0;399;United Earth;1612;MSE30g8S;Tunc;0;123;Tunczxz;2020-09-11 00:00:00;-61;0;0;Red Planet;50;552;890069;1/-1;;0
vmGTxVTd;android.gplay;Human;0;-863;United Earth;18;hpI1PsS7;My Colony;0;123;Bnutty;2020-07-24 00:00:00;-659;0;0;Earthlike;35;10401;187214;0/0;;3
MHwNADfS;web.apewebapps;Human;0;124;United Earth;246;khTF2ugo;Rivia;0;123;Karamozov;2020-08-19 00:00:00;-892;0;0;Lunar;0;7764;1909981;1/0;;0
