Charter;Race;Atmosphere stage;Owner;Ycoord;Type;GDP;Population;Capitol;Platform;Independence;Mother Colony Charter;Mother colony relations;Civilization;GDP per capita;Xcoord;Unemployment;Region;Founded;rrr;Sector;Name;CW size
Yw4MNlZm;Human;1;Luker124;-716;Red Planet;7365159;2630;0;android.gplay;;qdNNaAv2;88;United Earth;2800;339;11;1;2019-01-18 00:00:00;0;0/0;Ludinia;0
bkp7535a;Human;3;Cmt;547;Forest World;63026;23;0;android.gplay;;earth;100;United Earth;2740;-860;65;0;2019-08-22 00:00:00;0;1/0;Xx;0
QxpmB9fF;Human;3;AddisonD1;5;Earthlike;3592;11;0;web.kongregate;;KLGyDIBw;100;United Earth;327;-9;40;0;2019-10-25 00:00:00;0;0/0;Demon;0
NlI9hAGr;Human;1;Kyronk;-633;Red Planet;3513920;936;1;android.gplay;2019-09-06 00:00:00;earth;100;United Earth;3754;-903;0;0;2019-08-17 00:00:00;0;0/0;Red Arfury;0
foMMgOFj;Human;3;BabcockCorp;-158;Red Planet;45687654;16192;1;windows.windowsstore;2019-10-18 00:00:00;ZDSSiXnO;100;United Earth;2822;200;1;0;2019-10-16 00:00:00;0;0/0;Babcock Corp;0
cIIzvjhm;Human;3;Jejemjc;725;Earthlike;152172737;17753;1;windows.windowsstore;2019-08-19 00:00:00;earth;100;United Earth;8572;-494;0;0;2019-07-28 00:00:00;2;0/0;geopolis;0
cCbCKNMP;Human;0;Uscgboats;784;Lunar;111073;8;0;android.gplay;;earth;100;United Earth;13884;820;0;0;2019-08-19 00:00:00;0;-1/0;Hampden;0
dLGZrIjG;Human;4;parkman;11;Water World;38738164912;267283;0;desktop.windows;;8IlRCRck;100;United Earth;144933;-891;0;0;2019-09-30 00:00:00;0;0/0;Neptune;0
P7hGpk04;Human;0;PHELLONI;-102;Red Planet;274576;28;1;web.chrome;;8G3t5VsF;100;United Earth;9806;-298;0;1;2019-07-23 00:00:00;0;1/0;Saturn2;0
HBirdkPV;Human;3;Deadzan;61;Abandoned World;897772;105;0;android.gplay;;lis;100;League of Independent States;8550;200;0;1;2019-09-16 00:00:00;0;-1/-2;Lost Time;0
BpVIJPDl;Human;3;Tubaman;890;Red Planet;121757421;7790;0;android.gplay;;vmcfrOuR;100;United Earth;15630;-940;1;1;2019-10-06 00:00:00;0;1/-1;New Richmond;0
OYNptLqz;Reptilian;3;IzDaBait;-831;Abandoned World;3033303776;651;1;desktop.windows;2019-04-22 00:00:00;draconian;100;Alpha Draconians;4659453;407;10;1;2019-04-21 00:00:00;0;106/-87;Bait-Abandoned;0
eYlDo9Wf;Human;4;Jazzknight;844;Lunar;55034947378;334907;0;windows.windowsstore;;EZIcLRkk;100;United Earth;164329;-163;0;0;2019-08-11 00:00:00;0;0/-1;Jazztopia;0
qjZyorsj;Human;4;EvilErez;74;Earthlike;805029818;36140;1;android.gplay;2019-06-17 00:00:00;ZCJLopno;100;United Earth;22275;837;0;0;2019-05-18 00:00:00;7;-1/0;Evil Co.;0
SWJmWbow;Human;1;3radek;900;Lunar;339507;2047;0;steam.mac;;yOO25wea;100;United Earth;166;-483;0;0;2019-07-24 00:00:00;0;0/-1;Gaia;0
bTUHjVrm;Human;1;cameronharkness;-105;Red Planet;411153;2549;0;steam.windows;;bjQ6qV5m;100;United Earth;161;165;0;0;2019-10-08 00:00:00;0;0/0;Iris;0
FJpRxdxF;Insectoids;3;DADDYTYRONE;899;Sugarland;90915825;5286;1;android.gplay;2019-08-23 00:00:00;17bqPf8v;100;Zolarg Empire;17199;-791;55;1;2019-08-22 00:00:00;0;104/-86;Region of Bugs V;0
PxH6cguw;Human;0;MusicLover7779;-296;Red Planet;214662;294;0;android.gplay;;earth;84;United Earth;730;-943;0;0;2019-08-14 00:00:00;0;0/0;On marz;0
LKcuulZ7;Insectoids;3;gfqwerty;-125;Sugarland;18728;331;0;web.apewebapps;;zolarg;100;Zolarg Empire;57;-854;60;0;2019-09-19 00:00:00;0;104/-86;delet 1;0
XdJON8Hm;Human;1;Mistik;989;Red Planet;6639726;1495;0;ios.appstore;;mPu9lnWT;100;United Earth;4441;650;16;0;2019-07-14 00:00:00;0;0/-1;Tarth;0
Pcd5Qt3K;Human;0;DeepSpaceSteve;350;Lunar;275652;144;0;android.gplay;;uPSMaGHR;100;United Earth;1914;-748;53;0;2017-08-18 00:00:00;0;1/0;Deep Epsilon 7;0
1a2gC2Yi;Human;3;BARRIE09;-718;Earthlike;0;50;0;windows.windowsstore;;earth;100;United Earth;0;943;0;0;2019-08-11 00:00:00;0;-1/0;Sim1;0
r5Drgino;Human;3;BumbleBea3;-292;Earthlike;2057;8;0;windows.windowsstore;;s5xmlsLX;100;United Earth;257;511;0;0;2019-10-14 00:00:00;0;0/0;BeaHive2.0;0
ZMBq9ojQ;Human;3;majicmonkey;856;Earthlike;842905;268;0;windows.windowsstore;;earth;100;United Earth;3145;-405;0;0;2018-11-10 00:00:00;0;0/-1;poop colony;0
PnZdH2KR;Human;0;bigtimer;345;Asteroid;7044718;970;0;windows.windowsstore;;lis;100;League of Independent States;7263;52;0;1;2019-09-07 00:00:00;0;-1/-2;Beta;0
m5pUwDzf;Human;0;Nopans;277;Asteroid;761089;122;0;ios.appstore;;6VHl1rCm;100;League of Independent States;6238;-201;34;0;2019-08-08 00:00:00;0;-1/-2;Mooner;0
8ih83r4E;Human;3;Excessum;-499;Red Planet;227655881;14220;0;windows.windowsstore;;earth;100;United Earth;16010;835;8;1;2019-09-29 00:00:00;0;-1/0;Telvanni;0
