Charter;Mother colony relations;CW size;rrr;Type;Capitol;Name;Sector;Owner;Mother Colony Charter;Atmosphere stage;Ycoord;GDP;Founded;Civilization;Unemployment;Race;Xcoord;Independence;GDP per capita;Region;Population;Platform
YREw7y6A;123;1;4;Earthlike;1;Avalon;0/-1;rjoster;mPu9lnWT;4;-22;291446048633;2019-08-04 00:00:00;United Earth;3;Human;56;2020-03-23 00:00:00;476091;1;612164;android.gplay
lxEx4NJA;123;0;0;Earthlike;0;Royal Skyline;0/-1;Wolf32;MakHkc88;3;757;739435;2020-01-25 00:00:00;United Earth;0;Human;-577;;19459;0;38;android.gplay
TTtlAWGx;123;0;0;Ice World;0;Synchronised Madness;105/-86;synctrox;vyUuQqQo;0;252;21742311;2020-04-23 00:00:00;Zolarg Empire;11;Insectoids;-905;;10275;0;2116;windows.windowsstore
teaZ0mKp;123;0;0;Water World;1;Ternariis;0/0;Veltech;OCMQfSwG;3;309;438288;2020-03-22 00:00:00;United Earth;50;Human;-816;;54786;0;8;ios.appstore
27xfHhF1;100;0;0;Earthlike;0;N2;-1/0;play9me;VPv0Fab0;3;220;2523209;2020-02-18 00:00:00;United Earth;12;Human;854;;29340;0;86;android.gplay
wevuprmR;100;0;0;Earthlike;0;My Colony;0/-1;Johnboy79;OQUUg0mM;3;-73;2805405;2020-04-11 00:00:00;United Earth;30;Human;-422;;103904;0;27;android.gplay
wPQBMXw5;123;0;0;Lunar;0;Lunar Outpost;-1/0;Ben358;2XQqnRVw;0;-955;42374494;2020-04-17 00:00:00;United Earth;13;Human;844;;51115;0;829;web.apewebapps
nIPf5wbe;100;0;0;Lunar;0;VTCU;0/-1;CAdaddy;mPu9lnWT;0;71;3787956;2019-11-29 00:00:00;United Earth;0;Human;-224;;26305;1;144;android.gplay
NiWIKAi4;123;0;0;Red Planet;0;Maximilus;0/-1;billyudani;N00BduWp;0;212;203787;2020-05-07 00:00:00;United Earth;0;Human;-393;;3774;0;54;android.gplay
T23DokmD;123;0;0;Red Planet;1;MystikVillage;0/0;MystikTiger;earth;4;513;1276989689;2020-01-09 00:00:00;United Earth;17;Human;-651;2020-01-20 00:00:00;49028;0;26046;android.gplay
bZzS5Tbs;123;0;0;Water World;0;New Arogon;0/-1;Liljdog420;Qw0ZCJlX;3;743;1149866;2020-02-17 00:00:00;United Earth;0;Human;143;;82133;1;14;android.gplay
bxWx6vAf;100;0;0;Earthlike;0;My Colony;-1/0;RealDark;Uo6dfhEl;3;-556;0;2020-02-04 00:00:00;United Earth;60;Human;816;;0;0;11;android.gplay
meCuAs0h;123;0;0;Red Planet;0;Murder Madness;0/0;Juggalo1317;hGscntVq;0;-783;2748139;2020-03-25 00:00:00;United Earth;3;Human;803;;6451;0;426;android.gplay
jO7H0faj;123;0;0;Red Planet;0;2;0/-1;Darvon;earth;4;912;499178107;2020-01-14 00:00:00;United Earth;20;Human;303;;13608;1;36683;desktop.windows
eBKqDpJx;100;0;0;Earthlike;0;Annianus;1/0;morn704;zGZeF7B4;4;-98;5051515397;2019-10-11 00:00:00;United Earth;4;Human;-812;;33972;1;148698;desktop.windows
eBpDp3Eh;123;0;0;Earthlike;1;NB4win#1;-1/0;NB4win;uMdSaVlS;3;-184;96876667;2020-01-19 00:00:00;United Earth;12;Human;969;2020-01-20 00:00:00;12750;0;7598;windows.windowsstore
mO09T8TI;123;0;0;Red Planet;0;Atlas;0/0;Salad;9wrOwm0l;2;-964;26324222;2020-04-08 00:00:00;United Earth;23;Human;-541;;2631;0;10005;android.gplay
qmRHMfF2;100;0;0;Red Planet;0;Ominous;0/0;Ominous;Tqrrc8IL;0;56;0;2020-03-17 00:00:00;United Earth;33;Human;48;;0;0;3;android.gplay
UcaC9DHd;123;0;0;Earthlike;0;Freeland;0/0;Avukat2034;N2oOiGwg;3;-784;25673766;2020-02-17 00:00:00;United Earth;0;Human;542;;27400;0;937;web.apewebapps
3lDgoad8;123;0;0;Red Planet;0;Obsidian Gates II;0/-1;PhantomX;earth;1;987;16269253;2020-04-05 00:00:00;United Earth;0;Human;866;;4812;0;3381;ios.appstore
Gmnip8mo;123;0;1;Sugarland;1;Planet-721;0/0;Gammawolf217;PYmtGxGk;4;1;12365793821885;2020-03-14 00:00:00;Zolarg Empire;31;Insectoids;-29;2020-03-15 00:00:00;33391103;1;370332;android.gplay
A4GdQkda;123;0;0;Earthlike;1;Heraklion 03;1/0;Kinizsi;Rocfg8gr;3;-297;232082779;2020-03-05 00:00:00;United Earth;0;Human;-652;2020-03-10 00:00:00;20314;0;11425;web.chrome
Li5DBffz;123;0;0;Lunar;1;RaiTheBirdsR;0/-1;RaiTheBirds02;6LR51RcG;3;23;227891585;2020-02-02 00:00:00;United Earth;10;Human;-989;2020-02-03 00:00:00;9354;1;24364;android.gplay
E4xw6B0L;96;0;0;Ice World;0;Knowhere;104/-86;ChiefKeef74696;zolarg;0;633;1315455;2020-01-22 00:00:00;Zolarg Empire;70;Insectoids;614;;1030;0;1277;web.apewebapps
l4M3QH9O;123;0;0;Red Planet;0;Avacaado region;0/0;Avacaado634;earth;2;225;8480660;2019-09-13 00:00:00;United Earth;0;Human;868;;4223;1;2008;windows.windowsstore
uSCv8IH0;100;0;1;Abandoned World;1;test1;-1/-2;Ansom;lis;4;-148;10663324287095;2019-12-09 00:00:00;League of Independent States;0;Human;48;2019-12-11 00:00:00;6251044;1;1705847;web.apewebapps
