Charter;Xcoord;Civilization;Population;Region;Sector;Name;Atmosphere stage;Mother Colony Charter;Independence;Owner;CW size;GDP per capita;GDP;Capitol;Race;Type;Unemployment;rrr;Founded;Mother colony relations;Ycoord;Platform
VNFliz1n;-492;United Earth;9146976;1;0/0;The Mighty Escutcheon of Borisville;4;yWu0UYXL;2019-02-11 00:00:00;Borisville;0;439187;4017229189319;1;Human;Lunar;10;1;2018-09-23 00:00:00;100;-639;desktop.windows
QGQKLvaK;-191;Zolarg Empire;454;0;104/-86;Alpha Dynamic;3;V5eLqZwQ;;ballerKing101;0;5470;2483301;1;Insectoids;Water World;41;0;2019-11-21 00:00:00;100;211;web.apewebapps
NywtN2io;-718;United Earth;19;0;0/0;Mars 1;0;OQUUg0mM;;KeatonH;0;85059;1616114;0;Human;Red Planet;0;0;2019-12-25 00:00:00;123;-715;ios.appstore
O32Kt3xm;-548;United Earth;14;0;0/0;colonia 1;3;ACxqIIBf;;Pablovg26;0;83920;1174884;0;Human;Earthlike;91;0;2020-02-07 00:00:00;123;-734;windows.windowsstore
0eVjcYWP;-726;United Earth;623;1;0/0;Deap-region;4;DGtRwOmI;;deap;0;13447;8377686;0;Human;Forest World;0;0;2019-09-21 00:00:00;123;-747;desktop.windows
YBPmByRV;327;United Earth;38;0;0/0;t2;0;lOCrP5p8;;BombingBoris;0;0;0;0;Human;Lunar;8;0;2020-03-04 00:00:00;123;-498;web.apewebapps
fiKF5bBe;-916;United Earth;12;1;1/0;The Powell;3;EQhqxoi0;;jerryp;0;454115;5449378;0;Human;Earthlike;0;0;2019-12-19 00:00:00;123;-106;web.apewebapps
k06EScQE;522;United Earth;1192;0;0/0;Yololand;2;5aoUeEfV;;Yololator;0;934;1113712;0;Human;Red Planet;0;0;2019-01-22 00:00:00;90;317;android.gplay
Q2ROlidB;560;United Earth;2977;0;0/0;Shakespeare;2;3IcXfbjD;;reod83;0;3652;10872610;0;Human;Lunar;15;0;2019-06-06 00:00:00;100;141;android.gplay
ZLdX8b26;406;United Earth;2162071;1;0/0;3/2;4;thfWQBlS;2019-11-29 00:00:00;Gjjanss;0;187867;406181709017;1;Human;Earthlike;4;11;2019-10-15 00:00:00;100;804;android.gplay
hpI1PsS7;-654;United Earth;304000;0;0/0;My Main;4;hGscntVq;2019-11-03 00:00:00;iGodly;0;7070;2149335874;1;Human;Earthlike;77;15;2019-10-30 00:00:00;100;-958;android.gplay
d25W8gx8;923;United Earth;928;1;0/0;Elan;3;earth;;Emmi123;0;17704;16429142;0;Human;Earthlike;0;0;2020-03-23 00:00:00;96;147;android.gplay
TGvOXXdM;18;League of Independent States;40331;1;-1/-2;Berner;4;DHZGW2oe;;bigtimer;0;14446;582614706;0;Human;Asteroid;5;0;2020-02-05 00:00:00;123;-88;windows.windowsstore
5jOH1Lhm;658;United Earth;2490615;0;-1/1;[NOZ] Pagonia;4;kVxf8w1a;2018-11-14 00:00:00;hypegt;0;114793;285904316542;1;Human;Red Planet;36;1;2018-11-09 00:00:00;100;-596;web.chrome
7qkXSuCr;-19;Zolarg Empire;33612;0;104/-86;Zolargia;4;zolarg;2017-06-12 00:00:00;bastecklein;0;2140583;71949268079;1;Insectoids;Sugarland;33;5;2017-03-10 00:00:00;100;-34;desktop.linux
AE8tE64L;251;United Earth;108;0;0/0;T;0;5aoUeEfV;;GloatingPointNumber;0;2274;245577;0;Human;Red Planet;95;0;2019-12-31 00:00:00;123;100;android.gplay
ttdK7EPV;-870;United Earth;3;0;1/0;My Colony;3;QAUfG7IP;;jerryp;0;898134;2694403;0;Human;Earthlike;0;0;2020-03-06 00:00:00;100;122;web.apewebapps
pJJiYvlO;681;United Earth;395;1;0/-1;Triton;0;v0LvWIka;;Eakam1007;0;92094;36377160;0;Human;Red Planet;0;0;2020-01-19 00:00:00;123;903;windows.windowsstore
BYfGru4D;531;United Earth;8;0;0/0;UB 70;3;Qjw33QjZ;;BobbyElwood;0;32007;256055;0;Human;Earthlike;0;0;2020-01-06 00:00:00;123;-273;android.gplay
u0SWFP3F;-506;United Earth;36094;0;1/0;Proxima Centauri b;3;QGcBysi6;2020-02-17 00:00:00;ZackRockbell;0;338;12212614;1;Human;Forest World;33;2;2020-02-14 00:00:00;123;158;ios.appstore
D3CjC4e8;429;United Earth;44;0;-1/-1;Linux;3;OQUUg0mM;;BugFurries;0;9453;415918;0;Human;Water World;0;0;2020-03-16 00:00:00;123;631;android.gplay
SdBaGn28;-862;United Earth;30925;0;1/0;stee 5 (uranium);4;KHAs9ztY;;Znyx;0;51625;1596507439;0;Human;Forest World;2;0;2018-02-15 00:00:00;123;794;desktop.windows
7jpe0LOd;21;United Earth;21394;0;0/0;Piero;3;earth;2018-05-07 00:00:00;cacioricotta;0;8298;177530623;1;Human;Earthlike;18;0;2018-02-17 00:00:00;100;-260;ios.appstore
AenUpSig;899;United Earth;6372;0;-1/0;Myanus 2.0;3;IFvaOCtD;;Quiky;0;10370;66080342;0;Human;Forest World;0;0;2020-02-25 00:00:00;100;-720;ios.appstore
zlq9i5D0;721;United Earth;44;0;0/-1;Vallecas;3;v0LvWIka;;Jacobgwapo;0;2212;97320;0;Human;Earthlike;38;0;2020-01-10 00:00:00;94;946;android.gplay
S2QRJx8h;885;Alpha Draconians;360;1;105/-87;Beta Hydris;3;draconian;;Urwumpe;0;79498;28619412;0;Reptilian;Water World;36;0;2020-01-14 00:00:00;123;-958;windows.windowsstore
