Charter;Independence;Owner;Type;Sector;Unemployment;Name;Population;Founded;Ycoord;GDP per capita;Xcoord;Race;rrr;GDP;Atmosphere stage;Civilization;Mother Colony Charter;Capitol;Mother colony relations;Platform;CW size;Region
j5QfJb4K;;Commander;Earthlike;1/0;33;My Colony;6;2020-06-14 00:00:00;-58;0;-605;Human;0;0;3;United Earth;khTF2ugo;0;100;ios.appstore;0;0
Rpeveicl;;Satsuki;Abandoned World;-1/-2;3;Ethereal;358;2020-08-06 00:00:00;-253;3330;67;Human;0;1192245;3;League of Independent States;lis;0;123;web.chrome;0;0
cCkhvRIY;;Pierig;Earthlike;0/1;47;New Brittany;19;2020-07-20 00:00:00;-808;4091;669;Human;0;77735;3;United Earth;xHBui4xM;0;123;ios.appstore;0;0
04UcGV8D;;DestroyersFleet;Earthlike;-1/0;10;Colonial;177;2020-09-08 00:00:00;-11;30867;926;Human;0;5463456;3;United Earth;TFVsK63e;0;123;web.apewebapps;0;1
5lSYK7F3;;Niklas;Red Planet;1/0;5;Mars One 2020;2035;2020-08-06 00:00:00;-224;2618;-441;Human;0;5328058;1;United Earth;earth;0;123;android.gplay;0;0
5kkjGUKr;;thefir4ik;Red Planet;0/1;0;PAPER OCEAN ;1084;2020-06-21 00:00:00;-830;5904;38;Human;0;6400114;0;United Earth;TPFYUd3h;0;123;web.apewebapps;0;1
R4pFbkuQ;;XxlukunasxX;Red Planet;0/0;24;XD;5031;2018-06-05 00:00:00;-311;1155;331;Human;0;5812386;0;United Earth;earth;0;82;windows.windowsstore;0;0
jx2vY5d7;;Rastamanashraf;Red Planet;0/0;3;Osmano;57;2020-08-22 00:00:00;9;7710;2;Human;0;439480;0;United Earth;qlE8Oc5f;0;123;ios.appstore;0;0
YpbiHEMo;;Opedrone;Earthlike;0/0;57;My Colony;15204;2020-06-18 00:00:00;904;1290;805;Human;0;19620236;3;United Earth;EhcwtE00;0;123;desktop.windows;0;0
GdI7zuIJ;2018-05-25 00:00:00;Borisville;Desert World;106/-87;6;Embassy of Borisville;7054;2018-05-24 00:00:00;590;1404307;213;Reptilian;0;9905980532;3;Alpha Draconians;draconian;1;100;desktop.windows;0;0
AQ3Dph8K;;Paxia;Water World;106/-87;59;pax-prime;67;2020-02-08 00:00:00;925;76793;354;Reptilian;0;5145148;3;Alpha Draconians;B9KNMHqB;0;123;android.gplay;0;0
0pe8gbaC;;Craigkyle66;Red Planet;0/0;0;one;2817;2020-09-05 00:00:00;-400;40936;952;Human;0;115316105;2;United Earth;ggB62L3B;0;123;android.gplay;0;1
9vyKOSW0;;ctucker42701;Earthlike;0/0;1;Zobia;95;2020-06-23 00:00:00;334;8678;365;Human;0;824435;3;United Earth;IX7dYEKU;0;123;android.gplay;0;1
BLWM6BoM;2019-12-27 00:00:00;Prock85;Ice World;-1/-2;15;[POS] Frosty;4224414;2019-12-20 00:00:00;-69;363776;-178;Human;1;1536740042869;4;League of Independent States;lis;1;123;android.gplay;0;1
esW7njF2;;Runiko;Abandoned World;-1/-2;0;Abadon Primaris;294;2020-07-04 00:00:00;-67;6398;192;Human;0;1881128;3;League of Independent States;8yzjltbE;0;123;ios.appstore;0;1
CHEZDunq;1969-12-31 00:00:00;Leviticus;Red Planet;0/0;27;Polo;13470;2020-06-23 00:00:00;934;2279;869;Human;0;30700413;3;United Earth;earth;1;123;ios.appstore;0;0
ASnuBq68;2020-05-31 00:00:00;charon3000;Forest World;0/0;1;Forest Region;24809;2020-04-04 00:00:00;414;13818;357;Human;0;342822871;3;United Earth;2v8WZRpk;1;123;windows.windowsstore;0;1
uovgjkPi;;Tassada;Asteroid;-1/-2;51;Esteban V;10569;2020-05-06 00:00:00;36;3434;2;Human;0;36296316;2;League of Independent States;lis;0;123;desktop.windows;0;0
uqe9GdBh;;Aroni;Forest World;1/0;0;Sol;184;2020-09-04 00:00:00;884;65957;-228;Human;0;12136102;3;United Earth;rBJ7ciVB;0;123;ios.appstore;0;0
XXDCxW72;;ymsn0416;Red Planet;105/-86;0;kaname00001;134;2020-08-12 00:00:00;309;3299;-813;Human;0;442059;0;United Earth;uIEczuHS;1;123;windows.windowsstore;0;0
ERE0D6Fr;2017-10-31 00:00:00;Tait258;Abandoned World;-1/-2;24;Elara;31845;2017-09-01 00:00:00;4;6502;-88;Human;0;207052081;4;League of Independent States;lis;1;100;windows.windowsstore;0;0
58J0xqZO;;Kookah;Earthlike;1/0;54;IDA online;11728;2019-09-02 00:00:00;657;2592;-949;Human;0;30400879;3;United Earth;earth;0;123;ios.appstore;0;0
XEgxOadc;2019-08-31 00:00:00;phatdude2456;Earthlike;0/0;2;The City;5549;2019-08-12 00:00:00;248;8706;181;Human;0;48308378;3;United Earth;earth;1;100;android.gplay;0;0
o6fskiot;2020-07-20 00:00:00;Sabre;Desert World;106/-87;12;SabDrac;2451;2020-07-19 00:00:00;944;3580395;365;Reptilian;0;8775547153;3;Alpha Draconians;4v3bAVGB;1;100;windows.windowsstore;0;0
ZDSSiXnO;2019-01-17 00:00:00;Pavlxiiv;Red Planet;0/0;0;[Com] Pavlxiivia;8988568;2018-12-23 00:00:00;694;1344556;-586;Human;1;12085631107999;4;United Earth;earth;1;100;steam.windows;0;1
KQEdvbuX;;helenarv;Red Planet;0/0;0;Man and the Moth;1091;2020-03-16 00:00:00;460;8881;221;Human;0;9689079;0;United Earth;ZkrsK7Rb;0;123;ios.appstore;0;1
