Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344092037314;7493780;0;1;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-29 16:25:47;4;United Earth;100;-403;383;0/0;web.apewebapps
5XFmvjXx;Bue Swero;bueswero;2329225;0;47793965045080;20519256;0;8;Earthlike;United Earth;Human;1;January 24, 2018;2018-08-16 23:09:38;4;United Earth;100;535;-436;0/0;desktop.mac
uuauO31e;Slynir5;slynir;2047807;82;1149544166501;561354;0;2;Lunar;United Earth;Human;1;May 29, 2018;2018-08-24 03:16:03;4;Slynir4;100;-18;5;0/0;web.chrome
5hbMU92y;Yggdrasil;wodanaz;1396387;20;9936890516753;7116144;3;22;Earthlike;United Earth;Human;1;January 25, 2018;2018-08-23 07:09:46;4;United Earth;100;940;-788;0/0;desktop.windows
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;792826365402;857050;0;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-04 18:38:50;4;United Earth;100;551;-637;0/0;ios.appstore
LhtzBmT9;United Daroma;Wubman;844063;0;446306397872;528760;0;0;Red Planet;United Earth;Human;1;February 6, 2018;2018-08-20 04:56:40;4;United Earth;100;-184;-6;0/0;web.apewebapps
j5sixyMA;Plastitopia;Grimm;713863;0;2497068739089;3497966;0;1;Forest World;United Earth;Human;1;June 30, 2018;2018-08-24 23:59:56;4;Alumipalooza;100;-986;898;0/0;desktop.windows
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;0;4;Red Planet;United Earth;Human;1;October 7, 2017;2018-07-28 00:13:20;4;United Earth;100;541;-309;0/0;desktop.windows
TuA6KO9C;Mars99;Aunyx;635656;8;472517399060;743354;0;4;Red Planet;United Earth;Human;1;March 8, 2018;2018-07-30 15:39:56;4;United Earth;100;404;987;0/0;windows.windowsstore
ylvwsyIl;New Golan;Golan0;603769;0;399369324737;661460;0;7;Earthlike;United Earth;Human;1;April 22, 2018;2018-08-11 10:29:06;4;Bue Swero;100;907;-369;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;561827;25;10869950881526;19347505;0;10;Lunar;United Earth;Human;1;October 19, 2017;2018-08-24 06:41:09;4;United Earth;100;777;466;0/0;android.gplay
WPXiavFw;Lunis;Cocomarco;511333;7;164016589854;320763;0;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-23 11:50:22;4;Citadel;100;-810;-696;0/0;web.chrome
65BCusZB;bastos;bastos;492856;0;87682178067;177906;0;5;Earthlike;United Earth;Human;1;June 30, 2018;2018-08-24 23:56:57;4;United Earth;100;-944;852;0/0;windows.windowsstore
T0gtaz50;Cyberkayu;Cyberkayu;486188;35;111272554965326;228867341;0;19;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-24 08:53:14;4;United Earth;100;-975;-661;0/0;web.chrome
PC38r9Y1;Asgard;CompleX999;473644;1;340299641028;718471;1;8;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-04 16:05:29;4;Utopia;100;-117;-198;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;470626;2;7297421357328;15505776;1;6;Red Planet;United Earth;Human;1;December 12, 2016;2018-08-24 04:55:55;4;United Earth;100;865;142;0/0;web.apewebapps
8Lr47641;Donnager;evansricky;384086;7;1495183292929;3892835;1;12;Lunar;United Earth;Human;1;May 12, 2018;2018-08-11 18:34:03;4;MS2831;100;165;-624;0/0;desktop.mac
5aoUeEfV;BOB-ROSS;davidhuntsberger42;381159;1;31097346128824;81586283;2;25;Red Planet;United Earth;Human;1;November 29, 2017;2018-08-24 23:59:04;4;United Earth;100;282;123;0/0;web.apewebapps
hTBrziCB;NickGew;NickGew;359546;6;20925910164761;58200926;0;9;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-15 16:26:14;4;United Earth;100;893;622;0/0;web.apewebapps
9zS10DnV;Seahorse;Seahorse;352529;2;398312486982;1129872;0;4;Lunar;United Earth;Human;1;June 24, 2018;2018-08-24 23:46:52;4;United Earth;100;932;546;0/0;android.gplay
966aw46K;Ares XXX;DarkPhoenix;341236;25;208449864956;610867;2;3;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-24 10:35:25;4;United Earth;100;-988;-103;0/0;web.apewebapps
RP4LGH75;Albanian Empire;CompleX999;338598;18;229184146706;676862;0;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-19 21:10:16;4;United Earth;100;989;-113;0/0;desktop.windows
lhRHal3W;Fenrir;Valstorm;323657;0;3425357734080;10583296;0;0;Lunar;United Earth;Human;1;June 13, 2018;2018-08-23 04:12:06;4;Installation 1;100;217;733;0/0;desktop.windows
tMzivGsL;Moonville;sraley03;321123;41;689163577738;2146105;0;3;Lunar;United Earth;Human;1;March 18, 2018;2018-08-20 21:35:59;3;Baszikam;100;-584;251;0/0;ios.appstore
MN22KlgA;zozad;play9me;284926;1;28300627108;99326;0;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-08-08 05:34:53;4;Play9me;100;566;339;0/0;desktop.windows
8QkzJ2KW;LittleG;GutiTudor;272056;0;366225680093;1346141;0;4;Lunar;United Earth;Human;1;January 7, 2018;2018-08-08 14:35:41;4;United Earth;100;-703;-664;0/0;ios.appstore
3A6PjTYT;Alba;Zerly;268415;2;635504975375;2367621;0;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-20 13:15:00;4;United Earth;100;309;-118;0/0;web.apewebapps
bZAO0ylY;Mars;mati11233;267041;5;468518187496;1754480;0;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-08-18 21:11:25;4;United Earth;100;500;543;0/0;desktop.windows
dFfidntw;Efilnikcufecin;Mafossa;263491;9;3771775963170;14314629;0;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-08-19 04:06:13;4;United Earth;100;710;-377;0/0;android.gplay
gMrSpYeR;Zeeland II;Samjones1976;236656;1;68388887869;288980;0;3;Forest World;United Earth;Human;1;July 23, 2018;2018-08-16 11:18:05;4;Cyberkayu;100;-899;-623;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226496;5;1062622196345;4691572;0;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-08-18 19:32:42;4;United Earth;100;-655;-587;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;215116;1;240663411779;1118761;6;25;Lunar;United Earth;Human;1;June 13, 2018;2018-08-24 19:12:37;4;white cloud;100;-713;-486;0/0;web.chrome
6t4uu2Sj;United Wolf Pack;SgtWolfen;214503;0;222053249379;1035199;0;16;Red Planet;United Earth;Human;1;May 22, 2017;2018-08-21 01:24:54;4;United Earth;100;853;-4;0/0;web.chrome
HMpTrdS0;Orbitron;rocketreeves;202017;26;247103020893;1223179;1;5;Lunar;United Earth;Human;1;July 31, 2018;2018-08-24 20:30:41;4;United Earth;100;-649;730;0/0;android.gplay
nIZ5DpKC;Annerkkinn;ShadowTrainer;192764;34;18855445315;97816;0;15;Red Planet;United Earth;Human;1;October 2, 2017;2018-08-08 06:18:08;4;United Earth;100;-626;188;0/0;ios.appstore
19tWaQWI;Pak Earth;Sajjad;191989;1;40316364154567;209993094;0;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-22 15:32:07;3;Pak Lands;100;935;167;0/0;desktop.windows
k7niDais;Mighty Oz;ozdfish;190338;13;243188917476;1277669;0;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-08-22 08:01:26;4;United Earth;100;-835;848;0/0;windows.windowsstore
6f2v5ZbR;Babylon 9;Jonnywales99;184146;5;80872532659;439176;0;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-08-20 05:27:08;4;A New Hope;100;-12;-23;0/0;android.gplay
hQh9uO4p;Lunarglide-5;sompla;179972;7;1186309218564;6591632;11;20;Lunar;United Earth;Human;1;July 28, 2018;2018-08-24 23:51:17;4;Donnager;100;155;-706;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;179536;9;12399729863;69065;0;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-08-23 11:02:11;3;United Earth;100;-307;-809;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;174423;1;387012265051;2218814;1;8;Red Planet;United Earth;Human;1;July 15, 2017;2018-08-24 02:24:31;4;United Earth;100;943;-888;0/0;android.gplay
eeHXsZwJ;Deimos;Medirois;154319;0;600150853672;3889028;0;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-22 17:04:57;4;Planet M;100;351;194;0/0;web.chrome
M2qFTzav;a10;kukonya;154170;36;22678636046;147101;0;0;Lunar;United Earth;Human;1;July 20, 2018;2018-08-24 17:57:01;4;United Earth;100;238;-10;0/0;windows.windowsstore
ay7wEWvx;swiss;SpareClimber;151415;0;64750704645;427637;0;2;Lunar;United Earth;Human;1;November 29, 2017;2018-08-23 17:13:53;4;United Earth;100;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150425;2;67843229960;451010;0;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-18 01:24:28;4;United Earth;100;-529;-198;0/0;windows.windowsstore
In0t57Q0;Storage planet;Jeppe;150298;2;11584556691907;77077251;0;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-08-24 07:36:28;4;test 59;100;13;37;0/0;desktop.linux
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150103;11;130018580398;866196;0;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-17 01:38:30;4;Blacksmith;100;-809;-248;0/0;android.gplay
iBwomwbT;My Colony;Tranmn91;144536;33;60926890601;421534;2;4;Lunar;United Earth;Human;1;June 1, 2018;2018-08-24 23:14:21;4;United Earth;100;627;-965;0/0;android.gplay
Vmj46G0t;Horizon;horizon;137447;10;544593382527;3962206;0;1;Lunar;United Earth;Human;1;February 11, 2017;2018-07-30 19:11:44;4;United Earth;100;694;-78;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136243;10;19451373950;142770;0;5;Red Planet;United Earth;Human;1;January 12, 2018;2018-08-14 23:46:10;4;United Earth;100;-974;239;0/0;android.gplay
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;0;1;Lunar;United Earth;Human;1;November 19, 2017;2018-08-23 16:12:06;4;Thailand Elite;100;12;5;0/0;desktop.linux
PEh8DMrG;Kibosh;kvan73;120374;0;554238536987;4604304;0;3;Red Planet;United Earth;Human;1;July 25, 2018;2018-08-06 15:55:58;4;Casper;100;-494;-703;0/0;desktop.windows
DGtRwOmI;Deap;deap;118923;8;45949527378707;386380493;2;28;Red Planet;United Earth;Human;1;June 15, 2017;2018-08-24 23:51:53;4;United Earth;100;-686;-714;0/0;desktop.windows
sfMBem0p;Hellisay;Zerly;111078;0;70354092996;633376;0;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-10 14:09:36;4;Alba;100;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;109304;3;279962105265;2561316;0;5;Red Planet;United Earth;Human;1;December 12, 2017;2018-08-21 12:07:51;4;United Earth;100;-832;-376;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;108389;7;37229614065;343481;0;7;Lunar;United Earth;Human;1;February 23, 2018;2018-08-06 11:11:09;4;Bananananana;100;489;246;0/0;windows.windowsstore
aAdnp640;Lewis;Zerly;104864;0;24268292234;231426;0;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-08-20 11:05:20;4;Alba;100;349;-137;0/0;web.apewebapps
xmJ3N1iV;Moon;Sneekyheart;103742;6;6489832744;62557;0;0;Lunar;United Earth;Human;0;July 2, 2018;2018-08-03 17:12:06;3;XergoLand;100;-891;854;0/0;android.gplay
Ky6mPggm;I-Found-It!;wormjon;103378;4;7918934651;76602;0;4;Lunar;United Earth;Human;1;June 20, 2018;2018-08-24 13:55:30;4;AW-Full;100;-996;909;0/0;windows.windowsstore
qoblUquR;TimberTown;kvan73;100129;0;89280553906;891655;0;2;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-21 11:17:32;4;Kibosh;100;-490;-692;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;1;2;Forest World;United Earth;Human;1;December 21, 2017;2018-08-12 15:03:02;4;United Earth;100;503;-158;0/0;windows.windowsstore
5TVcp0P4;SheepsHead;kvan73;99448;0;213172607925;2143559;1;4;Earthlike;United Earth;Human;1;August 7, 2018;2018-08-17 16:52:06;4;Kibosh;100;-452;-698;0/0;android.gplay
keqiFiHG;Utopia;dragosez;98852;4;1919144501490612;19414321425;0;2;Red Planet;United Earth;Human;1;August 28, 2017;2018-07-30 14:09:14;4;United Earth;100;-870;649;0/0;android.gplay
bQDB5r62;Shisha Club;cfo7888b96;93995;0;15423364894;164087;0;2;Lunar;United Earth;Human;1;April 7, 2018;2018-08-21 17:45:35;4;United Earth;100;172;-199;0/0;windows.windowsstore
LgyWStdo;esseser;anti23;83707;1;90173117207;1077247;0;0;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-16 20:32:52;4;United Earth;100;-917;112;0/0;web.apewebapps
MgBj1zg7;Mooshgo;Mooshgo;81552;7;941932388246;11550083;0;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-08-06 00:56:41;4;United Earth;100;-986;627;0/0;web.chrome
byIyOxOO;Petoria;PedroK;79664;4;5835221111;73248;0;2;Lunar;United Earth;Human;1;September 15, 2017;2018-08-16 14:22:49;4;United Earth;100;410;648;0/0;android.gplay
rmapjRbz;Sodor Prime;GenisisHammer;78793;12;247859594657;3145706;0;1;Red Planet;United Earth;Human;1;August 13, 2017;2018-08-09 19:53:56;4;United Earth;100;956;936;0/0;web.apewebapps
7QrGlicD;Aries-V;Admanta;75442;0;1117481142;14812;1;6;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-21 02:54:29;4;United Earth;100;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;74417;30;7733329876;103919;0;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-31 22:05:06;4;United Earth;100;-120;-74;0/0;ios.appstore
77tqvRu8;Agora;chrisbrought;72081;10;61677469788;855669;0;1;Earthlike;United Earth;Human;1;February 13, 2018;2018-07-31 21:48:02;4;United Earth;100;-410;-917;0/0;web.chrome
MH7I005m;Bacrimas City;bacrima1;71892;56;539788826;7508;2;4;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-22 13:36:23;3;United Earth;100;389;29;0/0;web.apewebapps
DYPs2u85;FTG;bigshawner;71462;5;663910220155;9290395;0;10;Earthlike;United Earth;Human;1;July 17, 2018;2018-08-24 23:55:24;4;Trash Planet;100;910;-746;0/0;desktop.mac
FzH3AMhr;Forever666 remake;Forever666;71398;3;2479477061;34728;0;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-28 10:54:54;4;Dragoon;100;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-08-01 05:39:53;3;Wolf_Moon;100;409;-215;0/0;desktop.windows
2HxNZ8cV;Ceti Prime - UE7;Stingray7;69532;3;21603942145;310705;0;6;Earthlike;United Earth;Human;1;April 21, 2018;2018-08-13 11:30:29;4;Planet M;100;350;202;0/0;android.gplay
44bPMrcH;Luna;papabaer978;68280;6;41899499676;613642;0;1;Lunar;United Earth;Human;1;January 16, 2017;2018-08-21 12:25:04;4;United Earth;100;806;-55;0/0;android.gplay
JJ4Q1TuT;Lunar City;AgentC;67026;5;1026319899;15312;0;0;Lunar;United Earth;Human;1;July 20, 2018;2018-07-29 18:43:30;3;United Earth;100;-350;341;0/0;desktop.windows
NDHUdp0p;Korb;mikeservus;65899;3;133271132272;2022354;0;6;Red Planet;United Earth;Human;1;May 15, 2018;2018-08-24 16:14:58;4;United Earth;100;-449;-364;0/0;android.gplay
SBHSG9HC;Moonsterjim;Moonsterjim;65707;5;9625279579;146488;0;5;Earthlike;United Earth;Human;1;March 9, 2018;2018-08-15 19:02:45;4;United Earth;100;-645;455;0/0;ios.appstore
akyrlT4Q;Triantaniumopolis;kvan73;65098;0;77522055398;1190852;1;2;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 10:54:43;4;Kibosh;100;-488;-679;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;63665;2;42408588745;666121;0;1;Lunar;United Earth;Human;1;April 3, 2018;2018-08-24 02:26:38;4;United Earth;100;752;-540;0/0;android.gplay
DpwwR3TG;Luna;amarenthe;62993;0;108952959959;1729604;0;2;Lunar;United Earth;Human;1;July 2, 2018;2018-08-11 13:38:05;4;white cloud;100;-700;-486;0/0;ios.appstore
KRNILR7c;dead space;rage06660;61063;0;9937214013;162737;0;1;Lunar;United Earth;Human;1;March 21, 2018;2018-08-05 13:58:44;4;United Earth;100;-293;-482;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;60766;25;3666840202;60344;0;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-08-21 13:20:34;4;United Earth;100;84;711;0/0;android.gplay
QqtOqvhC;Bubbleville;Ace84;60601;10;54617092741;901257;0;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-24 23:25:53;4;The Black Pearl;100;-710;-484;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3842457568;63955;0;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-08-11 14:24:20;4;United Earth;100;-569;-571;0/0;android.gplay
yfruEBaO;Zelunancy;xZMANx;60044;3;14408006361;239957;0;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-08-06 00:24:12;4;United Earth;100;-977;602;0/0;desktop.windows
97taCJQf;Luna2;amarenthe;59188;2;97756504249;1651627;0;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-20 23:33:00;4;[NOZ] DGUE;100;-971;991;0/0;ios.appstore
YJVdF6vt;Casper;kvan73;58352;27;1885600306;32314;0;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-13 23:45:33;4;Ghosty;100;-474;-731;0/0;desktop.windows
OIk8D06D;Colony Alpha;LoxBoi;57751;5;3485832449;60360;0;0;Earthlike;United Earth;Human;1;August 5, 2018;2018-08-23 02:09:22;4;United Earth;100;908;857;0/0;windows.windowsstore
mO5CSPP0;Kitelandia;Andy192;57503;43;12647712492;219949;1;8;Earthlike;United Earth;Human;1;July 30, 2018;2018-08-20 14:31:50;4;[NOZ] Last Hope;100;544;-291;0/0;android.gplay
soAuslJm;Alpha Squadulivanya;Ticc;56621;14;354424525;6260;0;1;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-24 21:15:49;3;Raddolia;100;-833;42;0/0;web.chrome
NeTYTnpe;Derman - Earth;Derman19;55601;0;1248593037;22456;0;2;Earthlike;United Earth;Human;1;January 30, 2018;2018-08-23 19:20:46;4;United Earth;100;554;708;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;54011;0;32545230080;602567;0;6;Lunar;United Earth;Human;1;April 13, 2018;2018-08-22 16:21:10;4;United Earth;100;-983;933;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;53219;0;258846560597;4863800;2;10;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-14 17:40:23;4;Stupidville;100;-816;-238;0/0;android.gplay
bQH21VsB;Slynir;slynir;51629;53;250049036728;4843190;0;5;Earthlike;United Earth;Human;1;April 26, 2018;2018-08-14 15:30:35;3;United Earth;100;403;764;0/0;web.chrome
l4yKLrNr;Adam 2;Okay0530;51316;10;278967112440;5436260;0;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-19 03:13:08;4;Ugly People;100;377;797;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;50221;2;164677575855;3279058;0;4;Red Planet;United Earth;Human;1;July 14, 2017;2018-08-24 18:26:31;4;United Earth;100;-823;-795;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;49249;0;4908067149;99658;0;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-17 10:39:37;4;Alba;100;296;-101;0/0;web.apewebapps
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14697216443;299265;0;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-08-11 17:57:40;4;Valinor;100;372;161;0/0;desktop.windows
76Str147;Ghosty;kvan73;47972;14;42445769220;884803;0;2;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-07 20:09:25;4;Kibosh;100;-495;-682;0/0;android.gplay
qdNNaAv2;Invincible;Invincible;47702;0;106594327652;2234588;0;1;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-24 18:12:38;4;Gliese;100;-398;-938;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;46638;19;213289128183;4573291;0;0;Forest World;United Earth;Human;1;August 7, 2018;2018-08-24 23:53:57;4;Blacksmith;100;-805;-243;0/0;desktop.windows
PdjKj5gn;Titan;Titan;46447;2;214508431117;4618348;0;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-31 05:23:10;4;United Earth;100;47;-860;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;17445179994;380617;0;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-14 10:48:28;4;Alba;100;335;-173;0/0;web.apewebapps
6bGVduEK;Earth;vvk96;44732;0;14454766071;323142;0;6;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-08 06:51:04;4;United Earth;100;849;509;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;43651;15;645644678851;14791063;0;0;Lunar;United Earth;Human;1;April 24, 2018;2018-08-24 04:15:03;4;Deap;100;-695;-708;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;9;107840451719;2478635;0;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-08-24 15:42:21;4;United Earth;100;536;165;0/0;web.apewebapps
5rzXZvXX;Yahudah;imhotep19;42145;39;4747597313;112649;0;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-21 05:49:56;4;XergoLand;100;-220;969;0/0;desktop.windows
BunFSklb;Bifrost;wodanaz;40890;11;88003164999;2152193;0;0;Lunar;United Earth;Human;0;June 21, 2018;2018-08-23 12:07:43;4;Yggdrasil;100;916;-945;0/0;desktop.windows
K36QaHzZ;Mm;mdemildt;40471;5;504149968369;12457067;0;4;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-24 23:56:13;4;United Earth;100;-300;-176;0/0;desktop.windows
ejIWQkQ9;Guntheria;BusterLanceX;39847;0;2950682684;74050;0;2;Lunar;United Earth;Human;1;July 28, 2018;2018-08-24 23:00:48;4;United Earth;100;-520;780;0/0;windows.windowsstore
YopOBD8Y;Lunafall;Brinksten;39811;14;69397474468;1743173;0;2;Lunar;United Earth;Human;1;June 5, 2018;2018-08-05 04:18:03;4;United Earth;100;-507;-693;0/0;android.gplay
8VOqQtKp;One lost world;Geckohim;39139;0;43788913501;1118805;0;0;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-24 20:47:11;4;SheepsHead;100;-450;-692;0/0;android.gplay
0ogZqJUf;Galgrutzia;Galgrutz;38499;1;16084075386;417779;0;1;Lunar;United Earth;Human;1;November 12, 2017;2018-08-11 16:10:18;4;Alekkat;100;508;765;0/0;android.gplay
lHyKRC4F;Bronx;imhotep19;37794;27;2166098041;57313;1;6;Forest World;United Earth;Human;1;January 9, 2018;2018-08-21 05:52:40;4;United Earth;100;32;-485;0/0;desktop.windows
CPBLRbN0;MCR;bjmcwilliams1;37118;0;1904628327;51313;0;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-08-10 08:10:03;4;My Colony;100;-28;-979;0/0;android.gplay
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34693;18;15875434511;457598;0;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-08-02 19:25:58;4;United Earth;100;963;944;0/0;ios.appstore
b813uvId;Rau Capital;liberton;34404;0;16153977906;469538;0;0;Earthlike;United Earth;Human;0;June 21, 2018;2018-08-24 17:58:34;3;ThisWorld;100;168;-294;0/0;android.gplay
aqSOrdMQ;Koma Planet;mrkoma;34230;7;161246586443;4710680;0;4;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-24 17:27:28;4;United Earth;100;-904;-603;0/0;windows.windowsstore
BCQEXJHV;Axe Capital;Jonnywales99;33915;26;1032286928;30437;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-24 20:32:56;3;Babylon 9;100;-29;-72;0/0;android.gplay
10cSA1iC;Gallifrey;CompleX999;33639;18;5784099025;171946;0;0;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 09:59:07;4;Albanian Empire;100;884;-160;0/0;desktop.windows
QEk2cUDu;Beta;Thatgardner;33400;12;62008393921;1856539;0;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-08-19 04:56:01;4;United Earth;100;-234;229;0/0;windows.windowsstore
JhjHmAjY;Fetlar;Zerly;32050;0;48322778109;1507731;0;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-08-14 09:33:24;4;Alba;100;272;-107;0/0;web.apewebapps
Fzil9RFz;Economy;35000Science;31763;7;72528030353821;2283412472;0;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:30:44;3;United Earth;100;395;-559;0/0;web.apewebapps
pP36GHmQ;Nia Kia;35000Science;31760;13;22297391383988;702058923;0;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:45:11;3;United Earth;100;850;505;0/0;ios.appstore
bmsg8Oev;Matriarchy;35000Science;31760;5;90344640;2845;0;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 02:54:45;3;United Earth;100;-500;529;0/0;ios.appstore
mKQX4VpD;Collosis;35000Science;31760;4;1371411148898;43180452;0;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 05:01:26;3;United Earth;100;-126;82;0/0;ios.appstore
qFDYLPjy;Sovereignty of Economy;35000Science;31759;13;17002242976877;535351962;0;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-13 18:19:48;3;United Earth;100;-599;-651;0/0;web.apewebapps
matluy09;white cloud;loir;31192;9;158302401081;5075096;3;20;Red Planet;United Earth;Human;1;May 20, 2018;2018-08-24 23:03:48;3;Kohat;100;-708;-485;0/0;android.gplay
9DkJy6N7;Terminus;kev21x;30829;0;108143398014348;3507846444;0;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-27 18:29:28;4;Inception;100;-836;-308;0/0;desktop.linux
pnOhaF2k;Terra Nova;Thumpr;30255;27;1012395167;33462;0;3;Earthlike;United Earth;Human;1;August 3, 2018;2018-08-24 22:08:47;4;United Earth;100;23;263;0/0;windows.windowsstore
wfkFUSMk;Zeeland III;Samjones1976;30136;4;981664978;32574;0;0;Lunar;United Earth;Human;1;August 13, 2018;2018-08-24 12:17:42;4;Zeeland II;100;-878;-643;0/0;web.apewebapps
UOKWql1d;Tobi;Tobi;29964;41;731719218;24420;0;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-08-19 13:06:11;4;United Earth;100;-28;-678;0/0;windows.windowsstore
Z29ioCSV;Iohnn Primus;jrod1011;29292;0;8609432380;293918;0;2;Red Planet;United Earth;Human;1;January 22, 2017;2018-08-23 01:06:26;4;United Earth;100;-639;-48;0/0;android.gplay
pyXjmIiK;Mars-One;ukjrex;29158;24;3387198734;116167;0;1;Red Planet;United Earth;Human;1;April 11, 2018;2018-08-20 07:26:34;4;United Earth;100;-892;464;0/0;desktop.mac
