Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
5XFmvjXx;Bue Swero;bueswero;2329225;0;47793965045080;20519256;5;Earthlike;United Earth;Human;1;January 24, 2018;2018-08-16 23:09:38;4;100;United Earth;535;-436;0/0;desktop.mac
uuauO31e;Slynir5;slynir;2132058;83;1293049317168;606479;2;Lunar;United Earth;Human;1;May 29, 2018;2018-08-28 18:14:37;4;100;Slynir4;-18;5;0/0;web.chrome
5hbMU92y;Yggdrasil;wodanaz;1396633;16;9762071384417;6989718;23;Earthlike;United Earth;Human;1;January 25, 2018;2018-08-28 12:38:37;4;100;United Earth;940;-788;0/0;desktop.windows
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;792826365402;857050;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-04 18:38:50;4;100;United Earth;551;-637;0/0;ios.appstore
LhtzBmT9;United Daroma;Wubman;844063;0;446306397872;528760;0;Red Planet;United Earth;Human;1;February 6, 2018;2018-08-20 04:56:40;4;100;United Earth;-184;-6;0/0;web.apewebapps
65BCusZB;bastos;bastos;772631;7;291698696946;377539;3;Earthlike;United Earth;Human;1;June 30, 2018;2018-08-28 22:34:01;4;100;United Earth;-944;852;0/0;windows.windowsstore
j5sixyMA;Plastitopia;Grimm;730348;0;3242871483761;4440173;1;Forest World;United Earth;Human;1;June 30, 2018;2018-08-27 14:27:30;4;100;Alumipalooza;-986;898;0/0;desktop.windows
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441393668822;659216;3;Red Planet;United Earth;Human;1;October 7, 2017;2018-08-25 17:11:25;4;100;United Earth;541;-309;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;652183;0;488807376373;749494;8;Earthlike;United Earth;Human;1;April 22, 2018;2018-08-28 15:42:27;4;100;Bue Swero;907;-369;0/0;desktop.windows
TuA6KO9C;Mars99;Aunyx;635656;8;472517399060;743354;4;Red Planet;United Earth;Human;1;March 8, 2018;2018-07-30 15:39:56;4;100;United Earth;404;987;0/0;windows.windowsstore
uhNGc6z5;Star;Mycolony;569317;25;10945843241447;19226272;10;Lunar;United Earth;Human;1;October 19, 2017;2018-08-28 03:36:41;4;100;United Earth;777;466;0/0;android.gplay
WPXiavFw;Lunis;Cocomarco;511333;7;164016589854;320763;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-23 11:50:22;4;100;Citadel;-810;-696;0/0;web.chrome
T0gtaz50;Cyberkayu;Cyberkayu;486188;35;111272554965326;228867341;16;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-24 08:53:14;4;100;United Earth;-975;-661;0/0;web.chrome
PC38r9Y1;Asgard;CompleX999;473644;1;340299641028;718471;7;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-04 16:05:29;4;100;Utopia;-117;-198;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;470626;2;7297421357328;15505776;7;Red Planet;United Earth;Human;1;December 12, 2016;2018-08-24 04:55:55;4;100;United Earth;865;142;0/0;web.apewebapps
lhRHal3W;Fenrir;Valstorm;391481;0;3336436651873;8522602;0;Lunar;United Earth;Human;1;June 13, 2018;2018-08-27 02:35:55;4;100;Installation 1;217;733;0/0;desktop.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;387136;2;36365448049676;93934555;25;Red Planet;United Earth;Human;1;November 29, 2017;2018-08-28 23:51:50;4;100;United Earth;282;123;0/0;web.apewebapps
8Lr47641;Donnager;evansricky;384527;9;1513490076993;3935979;14;Lunar;United Earth;Human;1;May 12, 2018;2018-08-27 16:50:30;4;100;MS2831;165;-624;0/0;desktop.mac
9zS10DnV;Seahorse;Seahorse;360823;0;420207038109;1164579;4;Lunar;United Earth;Human;1;June 24, 2018;2018-08-28 04:51:33;4;100;United Earth;932;546;0/0;android.gplay
hTBrziCB;NickGew;NickGew;359546;6;20925910164761;58200926;9;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-15 16:26:14;4;100;United Earth;893;622;0/0;web.apewebapps
966aw46K;Ares XXX;DarkPhoenix;346897;27;216528956286;624188;3;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-28 11:42:54;4;100;United Earth;-988;-103;0/0;web.apewebapps
RP4LGH75;Albanian Empire;CompleX999;338605;16;226279680656;668270;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-27 15:52:29;4;100;United Earth;989;-113;0/0;desktop.windows
LDFz0aNH;Caldera;Ace4567;329633;13;2110817823723;6403539;0;Lunar;United Earth;Human;0;June 30, 2018;2018-08-25 14:17:23;4;100;Special Circumstances;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689163577738;2146105;3;Lunar;United Earth;Human;1;March 18, 2018;2018-08-20 21:35:59;3;100;Baszikam;-584;251;0/0;ios.appstore
MN22KlgA;zozad;play9me;284926;1;28300627108;99326;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-08-08 05:34:53;4;100;Play9me;566;339;0/0;desktop.windows
8QkzJ2KW;LittleG;GutiTudor;272056;0;366225680093;1346141;4;Lunar;United Earth;Human;1;January 7, 2018;2018-08-08 14:35:41;4;100;United Earth;-703;-664;0/0;ios.appstore
3A6PjTYT;Alba;Zerly;268415;2;635504975375;2367621;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-20 13:15:00;4;100;United Earth;309;-118;0/0;web.apewebapps
bZAO0ylY;Mars;mati11233;267041;5;468518187496;1754480;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-08-18 21:11:25;4;100;United Earth;500;543;0/0;desktop.windows
dFfidntw;Efilnikcufecin;Mafossa;263491;9;3771775963170;14314629;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-08-19 04:06:13;4;100;United Earth;710;-377;0/0;android.gplay
HMpTrdS0;Orbitron;rocketreeves;251714;41;455352028266;1809006;8;Lunar;United Earth;Human;1;July 31, 2018;2018-08-28 16:34:28;4;100;United Earth;-649;730;0/0;android.gplay
9PN25qCH;SGC;LodiusMaximus;247443;21;265509993845;1073015;19;Lunar;United Earth;Human;1;May 29, 2018;2018-08-27 16:23:44;4;100;United Earth;219;726;0/0;web.chrome
gMrSpYeR;Zeeland II;Samjones1976;236656;1;68388887869;288980;3;Forest World;United Earth;Human;1;July 23, 2018;2018-08-16 11:18:05;4;100;Cyberkayu;-899;-623;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226501;5;1063147249700;4693786;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-08-26 23:47:30;4;100;United Earth;-655;-587;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;226326;1;280384270878;1238851;23;Lunar;United Earth;Human;1;June 13, 2018;2018-08-28 21:50:38;4;100;white cloud;-713;-486;0/0;web.chrome
6t4uu2Sj;United Wolf Pack;SgtWolfen;214503;0;222053249379;1035199;16;Red Planet;United Earth;Human;1;May 22, 2017;2018-08-21 01:24:54;4;100;United Earth;853;-4;0/0;web.chrome
retXiHEQ;Vult;Zebtron;204912;9;21609897728;105459;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-08-28 06:35:59;3;100;United Earth;-307;-809;0/0;android.gplay
hQh9uO4p;Lunarglide-5;sompla;202584;0;2180951965078;10765667;23;Lunar;United Earth;Human;1;July 28, 2018;2018-08-28 23:52:33;4;100;Donnager;155;-706;0/0;desktop.windows
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;1;Red Planet;United Earth;Human;1;July 21, 2017;2018-08-26 07:44:32;4;100;United Earth;-815;-212;0/0;android.gplay
nIZ5DpKC;Annerkkinn;ShadowTrainer;192764;34;18855445315;97816;15;Red Planet;United Earth;Human;1;October 2, 2017;2018-08-08 06:18:08;4;100;United Earth;-626;188;0/0;ios.appstore
19tWaQWI;Pak Earth;Sajjad;192002;1;512111933278710;2667221869;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-27 11:25:47;3;100;Pak Lands;935;167;0/0;desktop.windows
k7niDais;Mighty Oz;ozdfish;190338;13;243188917476;1277669;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-08-22 08:01:26;4;100;United Earth;-835;848;0/0;windows.windowsstore
6f2v5ZbR;Babylon 9;Jonnywales99;184146;5;80262401547;435863;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-08-27 11:14:59;4;100;A New Hope;-12;-23;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;174424;1;376183710579;2156720;7;Red Planet;United Earth;Human;1;July 15, 2017;2018-08-28 01:49:39;4;100;United Earth;943;-888;0/0;android.gplay
In0t57Q0;Storage planet;Jeppe;166299;7;35785734848025;215189116;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-08-26 19:02:25;4;100;test 59;13;37;0/0;desktop.linux
8VOqQtKp;One lost world;Geckohim;161240;9;70629556255;438040;2;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-28 23:59:03;4;100;SheepsHead;-450;-692;0/0;android.gplay
iBwomwbT;My Colony;Tranmn91;161109;27;129902530464;806302;5;Lunar;United Earth;Human;1;June 1, 2018;2018-08-28 12:15:19;4;100;United Earth;627;-965;0/0;android.gplay
eeHXsZwJ;Deimos;Medirois;154319;0;600150853672;3889028;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-22 17:04:57;4;100;Planet M;351;194;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151415;0;64750704645;427637;1;Lunar;United Earth;Human;1;November 29, 2017;2018-08-23 17:13:53;4;100;United Earth;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150425;2;67843229960;451010;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-18 01:24:28;4;100;United Earth;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150103;11;130018580398;866196;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-17 01:38:30;4;100;Blacksmith;-809;-248;0/0;android.gplay
Vmj46G0t;Horizon;horizon;137447;10;544593382527;3962206;1;Lunar;United Earth;Human;1;February 11, 2017;2018-07-30 19:11:44;4;100;United Earth;694;-78;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136243;10;19451373950;142770;5;Red Planet;United Earth;Human;1;January 12, 2018;2018-08-14 23:46:10;4;100;United Earth;-974;239;0/0;android.gplay
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;1;Lunar;United Earth;Human;1;November 19, 2017;2018-08-23 16:12:06;4;100;Thailand Elite;12;5;0/0;desktop.linux
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;135264;0;752559042;5564;1;Red Planet;United Earth;Human;1;September 21, 2017;2018-08-27 23:55:32;4;100;United Earth;462;-449;0/0;web.chrome
qdNNaAv2;[NOZ] Invincible;Invincible;126815;0;552353195249;4355583;5;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-28 20:30:52;4;100;Gliese;-398;-938;0/0;web.chrome
CBkgGfj7;Cats Eye;Sonnyzane;120459;0;419253173239;3480464;11;Lunar;United Earth;Human;1;February 18, 2018;2018-08-27 23:59:33;4;100;United Earth;-729;324;0/0;desktop.windows
PEh8DMrG;Kibosh;kvan73;120374;0;554238536987;4604304;3;Red Planet;United Earth;Human;1;July 25, 2018;2018-08-06 15:55:58;4;100;Casper;-494;-703;0/0;desktop.windows
DGtRwOmI;Deap;deap;120316;9;50418876220742;419053794;28;Red Planet;United Earth;Human;1;June 15, 2017;2018-08-27 18:22:57;4;100;United Earth;-686;-714;0/0;desktop.windows
M2qFTzav;a10;kukonya;112409;3;35190147475;313055;1;Lunar;United Earth;Human;1;July 20, 2018;2018-08-28 17:59:47;4;100;United Earth;238;-10;0/0;windows.windowsstore
sfMBem0p;Hellisay;Zerly;111078;0;70354092996;633376;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-10 14:09:36;4;100;Alba;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;109304;3;279962105265;2561316;5;Red Planet;United Earth;Human;1;December 12, 2017;2018-08-21 12:07:51;4;100;United Earth;-832;-376;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;108389;7;37229614065;343481;7;Lunar;United Earth;Human;1;February 23, 2018;2018-08-06 11:11:09;4;100;United Earth;489;246;0/0;windows.windowsstore
Ky6mPggm;I-Found-It!;wormjon;107117;2;21601506568;201663;2;Lunar;United Earth;Human;1;June 20, 2018;2018-08-28 15:34:29;4;100;AW-Full;-996;909;0/0;windows.windowsstore
aAdnp640;Lewis;Zerly;104864;0;24268292234;231426;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-08-20 11:05:20;4;100;Alba;349;-137;0/0;web.apewebapps
xmJ3N1iV;Moon;Sneekyheart;103742;6;6489832744;62557;0;Lunar;United Earth;Human;0;July 2, 2018;2018-08-03 17:12:06;3;100;XergoLand;-891;854;0/0;android.gplay
qoblUquR;TimberTown;kvan73;100129;0;89280553906;891655;2;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-21 11:17:32;4;100;Kibosh;-490;-692;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;2;Forest World;United Earth;Human;1;December 21, 2017;2018-08-12 15:03:02;4;100;United Earth;503;-158;0/0;windows.windowsstore
5TVcp0P4;SheepsHead;kvan73;99448;0;213172607925;2143559;4;Earthlike;United Earth;Human;1;August 7, 2018;2018-08-17 16:52:06;4;100;Kibosh;-452;-698;0/0;android.gplay
keqiFiHG;Utopia;dragosez;98852;4;1919144501490612;19414321425;2;Red Planet;United Earth;Human;1;August 28, 2017;2018-07-30 14:09:14;4;100;United Earth;-870;649;0/0;android.gplay
bQDB5r62;Shisha Club;cfo7888b96;93995;0;15423364894;164087;2;Lunar;United Earth;Human;1;April 7, 2018;2018-08-21 17:45:35;4;100;United Earth;172;-199;0/0;windows.windowsstore
EprZcj1M;Just Another Colony;Pavelrecnik;84050;20;36832472264;438221;1;Lunar;United Earth;Human;1;April 3, 2018;2018-08-29 00:01:03;4;100;United Earth;752;-540;0/0;android.gplay
LgyWStdo;esseser;anti23;83707;1;90173117207;1077247;0;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-16 20:32:52;4;100;United Earth;-917;112;0/0;web.apewebapps
MgBj1zg7;Mooshgo;Mooshgo;81552;7;941932388246;11550083;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-08-06 00:56:41;4;100;United Earth;-986;627;0/0;web.chrome
wfkFUSMk;Zeeland III;Samjones1976;80170;0;115158639216;1436431;0;Lunar;United Earth;Human;1;August 13, 2018;2018-08-28 11:57:28;4;100;Zeeland II;-878;-643;0/0;web.apewebapps
soAuslJm;Alpha Squadulivanya;Ticc;80112;0;559954545;6990;3;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-28 17:12:10;3;100;Raddolia;-833;42;0/0;web.chrome
byIyOxOO;Petoria;PedroK;79664;4;5835221111;73248;2;Lunar;United Earth;Human;1;September 15, 2017;2018-08-16 14:22:49;4;100;United Earth;410;648;0/0;android.gplay
OIk8D06D;Colony Alpha;LoxBoi;79267;12;13709075465;172948;2;Earthlike;United Earth;Human;1;August 5, 2018;2018-08-28 23:50:47;4;100;United Earth;908;857;0/0;windows.windowsstore
rmapjRbz;Sodor Prime;GenisisHammer;78793;12;247859594657;3145706;1;Red Planet;United Earth;Human;1;August 13, 2017;2018-08-09 19:53:56;4;100;United Earth;956;936;0/0;web.apewebapps
DYPs2u85;FTG;bigshawner;75752;25;714587469628;9433249;9;Earthlike;United Earth;Human;1;July 17, 2018;2018-08-26 14:55:43;4;100;Trash Planet;910;-746;0/0;desktop.mac
7QrGlicD;Aries-V;Admanta;75442;0;1117481142;14812;6;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-21 02:54:29;4;100;United Earth;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;74417;30;7733329876;103919;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-31 22:05:06;4;100;United Earth;-120;-74;0/0;ios.appstore
77tqvRu8;Agora;chrisbrought;72081;10;61677469788;855669;1;Earthlike;United Earth;Human;1;February 13, 2018;2018-07-31 21:48:02;4;100;United Earth;-410;-917;0/0;web.chrome
MH7I005m;Bacrimas City;bacrima1;71892;56;539788826;7508;3;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-22 13:36:23;3;100;United Earth;389;29;0/0;web.apewebapps
NDHUdp0p;Korb;mikeservus;71318;7;107056088297;1501109;7;Red Planet;United Earth;Human;1;May 15, 2018;2018-08-26 13:14:31;4;100;United Earth;-449;-364;0/0;android.gplay
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-08-01 05:39:53;3;100;Wolf_Moon;409;-215;0/0;desktop.windows
2HxNZ8cV;Ceti Prime - UE7;Stingray7;69532;3;21603942145;310705;6;Earthlike;United Earth;Human;1;April 21, 2018;2018-08-13 11:30:29;4;100;Planet M;350;202;0/0;android.gplay
44bPMrcH;Luna;papabaer978;68280;6;41899499676;613642;1;Lunar;United Earth;Human;1;January 16, 2017;2018-08-21 12:25:04;4;100;United Earth;806;-55;0/0;android.gplay
SBHSG9HC;Moonsterjim;Moonsterjim;65707;5;9625279579;146488;5;Earthlike;United Earth;Human;1;March 9, 2018;2018-08-15 19:02:45;4;100;United Earth;-645;455;0/0;ios.appstore
akyrlT4Q;Triantaniumopolis;kvan73;65098;0;77522055398;1190852;1;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 10:54:43;4;100;Kibosh;-488;-679;0/0;android.gplay
QqtOqvhC;Bubbleville;Ace84;64975;0;73125599216;1125442;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-28 23:56:43;4;100;The Black Pearl;-710;-484;0/0;android.gplay
DpwwR3TG;Luna;amarenthe;62993;0;108952959959;1729604;2;Lunar;United Earth;Human;1;July 2, 2018;2018-08-11 13:38:05;4;100;white cloud;-700;-486;0/0;ios.appstore
KRNILR7c;dead space;rage06660;61063;0;9937214013;162737;1;Lunar;United Earth;Human;1;March 21, 2018;2018-08-05 13:58:44;4;100;United Earth;-293;-482;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;60925;26;3672168556;60274;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-08-28 09:41:56;4;100;United Earth;84;711;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3842457568;63955;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-08-11 14:24:20;4;100;United Earth;-569;-571;0/0;android.gplay
yfruEBaO;Zelunancy;xZMANx;60044;3;14408006361;239957;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-08-06 00:24:12;4;100;United Earth;-977;602;0/0;desktop.windows
97taCJQf;Luna2;amarenthe;59188;2;97756504249;1651627;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-20 23:33:00;4;100;[NOZ] DGUE;-971;991;0/0;ios.appstore
YJVdF6vt;Casper;kvan73;58352;27;1885600306;32314;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-13 23:45:33;4;100;Ghosty;-474;-731;0/0;desktop.windows
04vahCnA;Prometheus-1;daedalus92;58206;8;386997112202;6648749;14;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-29 00:01:23;4;100;United Earth;-522;127;0/0;android.gplay
mO5CSPP0;Kitelandia;Andy192;57503;43;12647712492;219949;8;Earthlike;United Earth;Human;1;July 30, 2018;2018-08-27 15:10:29;4;100;[NOZ] Last Hope;544;-291;0/0;android.gplay
NeTYTnpe;Derman - Earth;Derman19;55601;0;1248593037;22456;2;Earthlike;United Earth;Human;1;January 30, 2018;2018-08-23 19:20:46;4;100;United Earth;554;708;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;54011;0;32545230080;602567;6;Lunar;United Earth;Human;1;April 13, 2018;2018-08-22 16:21:10;4;100;United Earth;-983;933;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;53219;0;258846560597;4863800;10;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-14 17:40:23;4;100;Stupidville;-816;-238;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;53036;9;210917710167;3976878;0;Forest World;United Earth;Human;1;August 7, 2018;2018-08-28 03:16:48;4;100;Blacksmith;-805;-243;0/0;desktop.windows
aqSOrdMQ;Koma Planet;mrkoma;52230;6;171285167405;3279440;4;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-28 17:00:13;4;100;United Earth;-904;-603;0/0;windows.windowsstore
ejIWQkQ9;Guntheria;BusterLanceX;52218;0;10156956352;194511;4;Lunar;United Earth;Human;1;July 28, 2018;2018-08-28 23:45:43;4;100;United Earth;-520;780;0/0;windows.windowsstore
bQH21VsB;Slynir;slynir;51629;53;250049036728;4843190;5;Earthlike;United Earth;Human;1;April 26, 2018;2018-08-14 15:30:35;3;100;United Earth;403;764;0/0;web.chrome
l4yKLrNr;Adam 2;Okay0530;51316;10;278967112440;5436260;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-19 03:13:08;4;100;Ugly People;377;797;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;50221;2;165185342043;3289169;5;Red Planet;United Earth;Human;1;July 14, 2017;2018-08-25 22:36:21;4;100;United Earth;-823;-795;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;49249;0;4908067149;99658;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-17 10:39:37;4;100;Alba;296;-101;0/0;web.apewebapps
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14697216443;299265;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-08-11 17:57:40;4;100;Valinor;372;161;0/0;desktop.windows
76Str147;Ghosty;kvan73;47972;14;42445769220;884803;2;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-07 20:09:25;4;100;Kibosh;-495;-682;0/0;android.gplay
PdjKj5gn;Titan;Titan;46447;2;214508431117;4618348;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-31 05:23:10;4;100;United Earth;47;-860;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;17445179994;380617;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-14 10:48:28;4;100;Alba;335;-173;0/0;web.apewebapps
6bGVduEK;Earth;vvk96;44732;0;14454766071;323142;5;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-08 06:51:04;4;100;United Earth;849;509;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;9;107840451719;2478635;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-08-24 15:42:21;4;100;United Earth;536;165;0/0;web.apewebapps
6cbzN7Ww;Deap-moon;deap;42931;7;607954874681;14161209;0;Lunar;United Earth;Human;1;April 24, 2018;2018-08-28 23:59:36;4;100;Deap;-695;-708;0/0;android.gplay
wA25nfTz;Bobbie;Jon;42703;33;10773657705;252293;5;Red Planet;United Earth;Human;1;February 10, 2017;2018-08-27 16:37:14;4;100;United Earth;-819;-807;0/0;android.gplay
BunFSklb;Bifrost;wodanaz;42529;13;95777485886;2252051;0;Lunar;United Earth;Human;0;June 21, 2018;2018-08-28 12:58:04;4;100;Yggdrasil;916;-945;0/0;desktop.windows
5rzXZvXX;Yahudah;imhotep19;42142;42;4982665161;118235;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-27 23:57:22;4;100;XergoLand;-220;969;0/0;desktop.windows
YopOBD8Y;Lunafall;Brinksten;39811;14;69397474468;1743173;2;Lunar;United Earth;Human;1;June 5, 2018;2018-08-05 04:18:03;4;100;United Earth;-507;-693;0/0;android.gplay
K36QaHzZ;Mm;mdemildt;39128;0;436945639039;11167083;4;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-26 00:16:13;4;100;United Earth;-300;-176;0/0;desktop.windows
lHyKRC4F;Bronx;imhotep19;38847;35;2265995463;58331;6;Forest World;United Earth;Human;1;January 9, 2018;2018-08-27 23:13:52;4;100;United Earth;32;-485;0/0;desktop.windows
0ogZqJUf;Galgrutzia;Galgrutz;38499;1;16084075386;417779;1;Lunar;United Earth;Human;1;November 12, 2017;2018-08-11 16:10:18;4;100;Alekkat;508;765;0/0;android.gplay
CPBLRbN0;MCR;bjmcwilliams1;37118;0;1904628327;51313;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-08-10 08:10:03;4;100;My Colony;-28;-979;0/0;android.gplay
EHyiooYX;SRX;fubukmaru;35950;13;1264046295;35161;1;Forest World;United Earth;Human;1;August 21, 2018;2018-08-28 23:57:21;4;100;Bacrimas City;399;13;0/0;windows.windowsstore
BCQEXJHV;Axe Capital;Jonnywales99;35239;10;1386307097;39340;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-27 11:16:05;3;100;Babylon 9;-29;-72;0/0;android.gplay
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34693;18;15875434511;457598;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-08-02 19:25:58;4;100;United Earth;963;944;0/0;ios.appstore
10cSA1iC;Gallifrey;CompleX999;33639;18;5784099025;171946;0;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 09:59:07;4;100;Albanian Empire;884;-160;0/0;desktop.windows
pnOhaF2k;Terra Nova;Thumpr;33559;26;1133033291;33762;3;Earthlike;United Earth;Human;1;August 3, 2018;2018-08-28 08:02:19;4;100;United Earth;23;263;0/0;windows.windowsstore
QEk2cUDu;Beta;Thatgardner;33400;12;62008393921;1856539;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-08-19 04:56:01;4;100;United Earth;-234;229;0/0;windows.windowsstore
b813uvId;Rau Capital;liberton;33084;1;16245276529;491031;0;Earthlike;United Earth;Human;0;June 21, 2018;2018-08-25 12:11:40;3;100;ThisWorld;168;-294;0/0;android.gplay
JhjHmAjY;Fetlar;Zerly;32050;0;48322778109;1507731;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-08-14 09:33:24;4;100;Alba;272;-107;0/0;web.apewebapps
matluy09;white cloud;loir;32014;7;159860601740;4993459;20;Red Planet;United Earth;Human;1;May 20, 2018;2018-08-28 19:12:03;3;100;Kohat;-708;-485;0/0;android.gplay
m5mWj4AH;Lunacy;Amazingshane;31882;32;270862366094;8495777;3;Lunar;United Earth;Human;1;July 13, 2018;2018-08-28 21:40:13;4;100;Tennis club;16;1;0/0;ios.appstore
Fzil9RFz;Economy;35000Science;31763;7;72528030353821;2283412472;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:30:44;3;100;United Earth;395;-559;0/0;web.apewebapps
pP36GHmQ;Nia Kia;35000Science;31760;13;22297391383988;702058923;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:45:11;3;100;United Earth;850;505;0/0;ios.appstore
bmsg8Oev;Matriarchy;35000Science;31760;5;90344640;2845;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 02:54:45;3;100;United Earth;-500;529;0/0;ios.appstore
mKQX4VpD;Collosis;35000Science;31760;4;1371411148898;43180452;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 05:01:26;3;100;United Earth;-126;82;0/0;ios.appstore
qFDYLPjy;Sovereignty of Economy;35000Science;31759;13;17002242976877;535351962;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-13 18:19:48;3;100;United Earth;-599;-651;0/0;web.apewebapps
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;230879450259;7279589;5;Red Planet;United Earth;Human;1;April 30, 2017;2018-08-27 18:49:57;4;100;United Earth;-138;-655;0/0;web.apewebapps
