Charter;Xcoord;CW size;Civilization;GDP;Atmosphere stage;GDP per capita;Unemployment;Independence;Region;Capitol;Race;Ycoord;Type;Founded;Owner;Sector;Mother colony relations;Platform;Population;rrr;Name;Mother Colony Charter
iSidyekO;-358;0;United Earth;109344808421;4;1092683;9;2020-04-16 00:00:00;0;1;Human;-1000;Earthlike;2020-04-14 00:00:00;eignervy;0/0;123;desktop.windows;100070;6;DavaoRegion;earth
3rHkCVNi;133;0;United Earth;20021966;3;3748;11;;1;0;Human;-688;Earthlike;2020-06-06 00:00:00;Mojionix;0/0;123;windows.windowsstore;5342;0;Mojion 1;q7cz2agd
HgHueqXP;801;0;Zolarg Empire;54233424584;3;3039138;13;2020-01-15 00:00:00;1;1;Insectoids;-642;Sugarland;2019-12-11 00:00:00;rmcsherry19327;104/-86;123;android.gplay;17845;0;Online ad;zolarg
I941jEHH;-933;0;United Earth;1572126880;4;24040;7;2019-08-22 00:00:00;1;1;Human;64;Lunar;2019-08-06 00:00:00;lazyseal;0/0;100;android.gplay;65397;0;Great Empire;earth
WFQdqqbD;-654;0;United Earth;501440539;3;13695;15;;0;0;Human;722;Earthlike;2020-05-22 00:00:00;ChrisAA;0/0;123;android.gplay;36616;0;Eden;earth
x2cZRXIK;296;0;United Earth;162394;3;3123;0;;0;0;Human;670;Earthlike;2020-06-29 00:00:00;Sabre;0/0;123;windows.windowsstore;52;0;Epoch;IX7dYEKU
rRKFEpgI;8;0;Zolarg Empire;136550;3;818;69;;0;0;Insectoids;15;Water World;2020-03-26 00:00:00;arjunflamer;0/0;123;android.gplay;167;0;zolirion;earth
xI3ciE1w;136;0;United Earth;1542845727;4;25996;14;;1;0;Human;-50;Earthlike;2020-07-26 00:00:00;Prosnape;-1/-2;123;ios.appstore;59350;0;ppl;My1glIWd
qt8jTadX;735;0;Zolarg Empire;3979501;3;9003;65;;1;0;Insectoids;-601;Abandoned World;2020-04-13 00:00:00;Bobarmy;104/-85;123;web.apewebapps;442;0;Sugar2;Q0lrYnf5
LQK4KLjH;453;0;United Earth;1149862;3;559;60;;0;1;Human;-6;Earthlike;2020-07-02 00:00:00;Sabre;0/0;123;windows.windowsstore;2057;0;Russelburg;q6zYzBer
YZmTG5Gr;-615;0;United Earth;226;3;1;72;;0;1;Human;-141;Earthlike;2020-05-27 00:00:00;littlenasty21;1/0;123;android.gplay;376;0;My Colony;ImUVv7fb
EJYlcH6r;287;0;United Earth;61549;3;3847;0;;0;0;Human;-657;Forest World;2020-06-19 00:00:00;vineira123;0/0;123;web.chrome;16;0;Hibaru2.0;TPFYUd3h
veJAzItC;-761;0;Zolarg Empire;2258229;3;3841;0;;1;0;Insectoids;-18;Water World;2020-07-09 00:00:00;Nikala1110;105/-86;123;android.gplay;588;0;Nikloaka;5T3YY7H6
ccYAzvk7;844;0;United Earth;261298960;4;14268;3;2017-05-07 00:00:00;0;1;Human;370;Red Planet;2017-04-16 00:00:00;jova;0/0;100;windows.windowsstore;18313;2;Concordia;earth
G7tCo9v5;-938;0;Zolarg Empire;108207;3;1834;59;;0;0;Insectoids;817;Sugarland;2020-08-04 00:00:00;jack815;104/-87;100;web.apewebapps;59;0;jack;zolarg
iLIkWd2q;425;0;United Earth;51225685;3;9481;17;;0;0;Human;-742;Earthlike;2020-04-09 00:00:00;CubieCubed;0/0;123;desktop.windows;5403;0;IBims2;earth
D2VFdRSg;-317;0;United Earth;69109151;3;4907;4;;0;0;Human;-991;Red Planet;2020-05-30 00:00:00;Niklos123;0/0;123;ios.appstore;14084;0;Jjjj;iSidyekO
xjwJCvlo;666;0;United Earth;3710130;3;2999;25;;0;0;Human;-528;Earthlike;2020-06-02 00:00:00;CallumP;0/0;123;android.gplay;1237;0;Af4;VCS3emaj
yALvzarl;-659;0;United Earth;621322538;4;9181;9;2020-01-19 00:00:00;1;1;Human;-983;Lunar;2020-01-12 00:00:00;MrPeach;0/0;123;ios.appstore;67674;0;ThickPeaches;hpI1PsS7
DOMqTOjr;588;0;United Earth;36530501;3;3683;12;;0;0;Human;-647;Red Planet;2020-07-07 00:00:00;Rampart;-1/0;123;android.gplay;9920;0;My Colony;9rByT1lg
p4Qdcsrd;-290;0;United Earth;9463499040;4;56200;2;2020-06-06 00:00:00;1;1;Human;-157;Red Planet;2020-05-24 00:00:00;drekmac;0/-1;123;desktop.windows;168389;6;Drekmars;OQUUg0mM
BHfoWGI1;503;0;United Earth;79216107;3;2835;46;2020-04-29 00:00:00;0;1;Human;-615;Earthlike;2020-04-18 00:00:00;Craz;0/0;123;android.gplay;27941;1;New Rome;wHMjM3S3
bJ0a3Xz1;-630;0;United Earth;4130598622;4;25508;2;2020-04-16 00:00:00;0;1;Human;-460;Lunar;2020-04-11 00:00:00;lunaelupa;1/0;123;windows.windowsstore;161936;2;Luna;earth
AjstAReQ;-933;0;United Earth;201629;3;505;22;;0;0;Human;-882;Earthlike;2020-06-24 00:00:00;Fuseeman;1/0;123;android.gplay;399;0;Fuseepolis;JGYyXdCg
N5SQPg5e;-98;0;League of Independent States;2849447;3;1841;0;;0;0;Human;277;Abandoned World;2020-05-16 00:00:00;CarlTheSpud;-1/-2;123;android.gplay;1548;0;Spudtopiaz;dgWRQyLx
TCUzYXjK;77;0;United Earth;1567598;0;4914;27;;0;0;Human;42;Red Planet;2020-06-20 00:00:00;pfgalla;0/0;123;steam.windows;319;0;mega1;SrjoSIOP
