Charter;Atmosphere stage;Unemployment;Civilization;Mother Colony Charter;Founded;Type;Capitol;GDP per capita;rrr;GDP;CW size;Owner;Race;Xcoord;Name;Region;Platform;Population;Independence;Mother colony relations;Ycoord;Sector
AQ3Dph8K;3;59;Alpha Draconians;B9KNMHqB;2020-02-08 00:00:00;Water World;0;76793;0;5145148;0;Paxia;Reptilian;354;pax-prime;0;android.gplay;67;;123;925;106/-87
tVmK8hQs;2;13;League of Independent States;YvzcVlX2;2020-09-13 00:00:00;Asteroid;0;14708;0;59170673;0;monkeyboy1990;Human;679;new haven;1;android.gplay;4023;;123;-715;-1/-2
z3SiwkFs;4;0;Zolarg Empire;qdNNaAv2;2018-12-12 00:00:00;Ice World;1;47796512;3;266668644402098;0;Invincible;Insectoids;-216;Zola-vince;1;steam.windows;5579249;2018-12-21 00:00:00;100;275;104/-86
Z548WRyI;4;12;United Earth;mPu9lnWT;2019-05-06 00:00:00;Lunar;0;23349;0;12383897658;0;Carochan22;Human;-778;Caro;0;android.gplay;530372;;123;-920;0/0
kGxU4qTR;0;0;United Earth;earth;2020-09-19 00:00:00;Red Planet;0;10930;0;16198287;0;Tsxgdcgf;Human;-15;Sam;1;android.gplay;1482;;68;133;0/0
Wt26yTaw;3;19;United Earth;earth;2020-04-22 00:00:00;Forest World;0;7228;0;4098205;0;Papercrane1001;Human;153;OwO;0;android.gplay;567;;123;888;0/-1
sTO8KxEx;0;24;United Earth;earth;2020-10-28 00:00:00;Red Planet;0;2600;0;366630;0;THELEGEN25;Human;252;Lost Society of Martians and Humans;0;web.apewebapps;141;;123;940;0/0
MHOb7m1h;3;25;United Earth;XNF4cdSL;2020-04-07 00:00:00;Forest World;1;85907;0;687255;0;Ankarus;Human;-580;Triyn;1;android.gplay;8;;123;945;0/-1
UHmBXVYr;3;7;Alpha Draconians;B9KNMHqB;2020-08-04 00:00:00;Desert World;0;286579;0;3725530;0;Ziri;Reptilian;318;MYTHOS;0;ios.appstore;13;;123;902;106/-87
hZ8qfOdL;0;66;United Earth;xHBui4xM;2020-07-22 00:00:00;Lunar;0;4049;0;121459;0;MountainBear;Human;809;Hige;0;android.gplay;30;;123;848;0/0
iWzmYEZ6;4;2;United Earth;uLun0app;2020-09-12 00:00:00;Earthlike;0;34225;0;14855452551;0;Kierbo05;Human;550;Kierbo05;0;web.apewebapps;434053;;123;294;0/0
n3qB73bt;4;22;Zolarg Empire;B4DHdCze;2020-08-13 00:00:00;Lava World;0;101463;0;3652660;0;CharWesley;Insectoids;-767;Cobalt Comandeers;0;desktop.windows;36;;100;858;105/-86
001oHIH2;3;45;United Earth;mPu9lnWT;2020-07-18 00:00:00;Earthlike;0;1247;0;82287;0;Iamgroot199;Human;-99;Marvellia;1;android.gplay;66;;123;648;0/-1
T2FoVMJH;4;12;United Earth;earth;2017-02-01 00:00:00;Lunar;1;53819;1;2467160455;0;verbannter;Human;88;kuat drive yards;0;web.apewebapps;45842;2018-02-04 00:00:00;100;870;0/-1
yCJM96m1;3;0;United Earth;OQUUg0mM;2020-06-19 00:00:00;Earthlike;0;4838;0;23499806;0;Xodus1984;Human;553;Enigma;1;android.gplay;4857;;123;-771;0/-1
isl1nhfR;4;0;United Earth;ay7Zyhkp;2020-08-29 00:00:00;Red Planet;1;7890;0;583503635;0;kevkeds;Human;381;Emsa;1;android.gplay;73955;2020-10-26 00:00:00;123;562;0/-1
UTISTT08;3;22;United Earth;earth;2019-09-08 00:00:00;Lunar;1;9421;0;62308636;0;Michael1001;Human;-260;Luna;0;android.gplay;6614;2019-09-16 00:00:00;100;472;0/0
IRXJSEIF;3;5;United Earth;lW8wwzAg;2020-10-10 00:00:00;Earthlike;0;5158;0;6117073;0;Roscoe3804;Human;-606;Requiem;0;ios.appstore;1186;;123;102;1/0
hf8tyPSS;4;57;United Earth;khTF2ugo;2020-03-15 00:00:00;Red Planet;1;16100;1;1040953854;0;ChickenNuggets;Human;-745;Reeeee;0;ios.appstore;64655;2020-03-19 00:00:00;123;219;1/0
rN9D2EtG;2;19;United Earth;earth;2020-01-23 00:00:00;Lunar;1;30527;0;210853108;0;Skilless;Human;-248;Gagarin (H.U.P);0;android.gplay;6907;2020-08-24 00:00:00;123;-925;0/0
G7tCo9v5;3;0;League of Independent States;e9c1iv8P;2020-09-02 00:00:00;Abandoned World;0;57018;0;19500320;0;MrFlame5000;Human;-938;SOL;1;desktop.windows;342;;123;817;104/-87
RKAT63mI;4;63;United Earth;n55ZJUOJ;2020-10-19 00:00:00;Earthlike;1;7344;5;377265619;1;Pauly;Human;940;My lil world ;1;android.gplay;51368;2020-10-28 00:00:00;123;-289;0/0
SwXvzAqD;3;30;United Earth;y9q8mzzk;2020-10-21 00:00:00;Earthlike;0;15970;0;319392;0;richard1rich;Human;-853;Metoo;0;web.apewebapps;20;;123;876;1/-1
791nCNyX;0;0;United Earth;earth;2020-10-20 00:00:00;Red Planet;0;672;0;55085;0;jomjom5;Human;-845;Sigma-5;0;android.gplay;82;;96;-532;0/0
53zNUb7R;3;0;League of Independent States;lis;2020-10-13 00:00:00;Abandoned World;0;10770;0;74475637;0;AgentC;Human;92;Region of the Smuggler-King-AgentC;1;steam.windows;6915;;56;309;-1/-2
P6nL4iJO;4;33;United Earth;hpI1PsS7;2020-01-16 00:00:00;Red Planet;1;9293;0;427227440;0;WhiteDragon1;Human;-635;Marnia;0;android.gplay;45972;2020-02-16 00:00:00;123;-952;0/0
