Charter;Platform;Ycoord;Independence;Owner;Type;Capitol;Race;Name;CW size;Atmosphere stage;Mother Colony Charter;GDP per capita;rrr;Region;Unemployment;Founded;Mother colony relations;Civilization;GDP;Population;Xcoord;Sector
ZksLr0Tz;windows.windowsstore;-614;;marwa00;Water World;0;Human;marwa (water world);0;3;fTP1Utxc;1639;0;0;0;2019-10-23 00:00:00;92;United Earth;1394540;851;308;0/0
xAbOoVK0;ios.appstore;-887;2019-09-28 00:00:00;Kickbackman1277;Earthlike;1;Human;New Earthland;0;3;earth;6086;0;0;15;2019-09-27 00:00:00;100;United Earth;42578212;6996;-975;0/1
3PByR896;android.gplay;158;;FederasiMalaya;Red Planet;0;Human;Angkasa Raya;0;0;mPu9lnWT;599;0;0;0;2019-10-29 00:00:00;100;United Earth;6584;11;571;0/-1
17SIIZX5;ios.appstore;-3;;TECHS;Red Planet;0;Human;Nexus;0;0;oIG5X14g;19334;0;0;0;2019-11-10 00:00:00;100;United Earth;483341;25;-21;0/0
jftfnQtu;windows.windowsstore;-344;;patscolony;Abandoned World;0;Human;New Start;0;3;lis;11133;0;0;0;2020-01-22 00:00:00;123;League of Independent States;612311;55;-290;-1/-2
XRz1rXP0;android.gplay;4;;keimi;Earthlike;0;Human;My Colony;0;3;VryCMSnM;0;0;0;33;2019-10-23 00:00:00;100;United Earth;0;6;-55;0/0
zpHXLw6g;steam.windows;-284;;capti;Earthlike;0;Human;capti;0;3;earth;102812;0;1;66;2019-12-30 00:00:00;123;United Earth;616871;6;700;0/0
62ZkluHq;android.gplay;-81;;stegze;Earthlike;0;Human;Leadtown;0;3;Qjw33QjZ;1567;0;0;31;2020-01-05 00:00:00;123;United Earth;3431358;2190;-924;1/0
WapyMmC2;windows.windowsstore;-652;;spartanelite30;Earthlike;0;Human;Lardos;0;3;Qjw33QjZ;7713;0;1;0;2019-12-27 00:00:00;123;United Earth;10234833;1327;913;0/0
7dnLrLKa;android.gplay;-169;;HiccupHaddock;Earthlike;0;Human;My Colony;0;3;earth;872;0;0;0;2019-11-12 00:00:00;100;United Earth;36631;42;-805;0/0
s2BqkUnl;android.gplay;180;;JustBB;Earthlike;0;Human;Justbb;0;3;xHBui4xM;13063;0;0;12;2019-10-18 00:00:00;100;United Earth;117568;9;-868;0/0
gD9DWexb;desktop.mac;991;2019-11-06 00:00:00;fudgicle;Ice World;1;Insectoids;Frozeria;0;2;SN1Egama;76369;0;0;0;2019-11-01 00:00:00;100;Zolarg Empire;484179895;6340;959;104/-86
MSG7HQTm;steam.windows;326;;XLunarRepublicX;Water World;0;Insectoids;Nostrama;0;3;QUtPOprO;3547;0;1;66;2019-10-11 00:00:00;100;Zolarg Empire;372392;105;-746;104/-86
HJmoRJHI;android.gplay;549;;BARBS5824;Sugarland;0;Insectoids;AR-226;0;3;zolarg;2380;0;1;10;2019-09-13 00:00:00;100;Zolarg Empire;713931;300;209;104/-86
hPmnZck6;ios.appstore;752;;DemonsArcane;Red Planet;0;Human;Dandelion;0;0;Tz1mRDba;11342;0;0;10;2019-11-05 00:00:00;100;United Earth;975433;86;-211;0/0
76KWmKlu;android.gplay;-688;;Zionism;Lunar;0;Human;zion1;0;2;xHBui4xM;9948;0;1;15;2020-01-12 00:00:00;123;United Earth;54525596;5481;816;-1/1
3Svadd5M;web.kongregate;-11;;zjojo2;Lunar;0;Human;Moon;0;0;74gjf4UU;10393;0;0;0;2019-11-28 00:00:00;92;United Earth;1704481;164;-883;0/0
Ga6r78fB;android.gplay;532;;Michael1001;Lava World;0;Insectoids;Nocturne;0;4;zolarg;5637;0;0;20;2019-09-18 00:00:00;100;Zolarg Empire;1127443;200;229;104/-86
4KkMJtCb;android.gplay;-237;;Gustus;Earthlike;0;Human;Waabs;0;3;UeVlHQrx;15405;0;1;17;2019-12-30 00:00:00;123;United Earth;1956437;127;-414;0/0
zd3jAEkm;android.gplay;296;;LilDude404;Lunar;0;Human;Moonar Union;0;0;earth;5491;0;0;0;2019-10-13 00:00:00;100;United Earth;159251;29;-952;1/0
GC4bEhHR;steam.windows;-470;;AgentC;Abandoned World;0;Human;Region of the United States of the Industrial Age;0;3;RqIjWjQi;9075;0;1;0;2020-01-08 00:00:00;123;League of Independent States;45729845;5039;-656;0/-1
OY2foeu7;ios.appstore;-120;;Justyaluk;Desert World;0;Reptilian;draca;0;3;draconian;26037;0;1;0;2019-11-12 00:00:00;100;Alpha Draconians;78552965;3017;498;106/-87
ZjgOI3Pi;android.gplay;-780;;Koicy;Red Planet;0;Human;My Colony;0;2;earth;5883;0;0;0;2019-09-21 00:00:00;100;United Earth;10107236;1718;505;0/0
E6Y75K59;windows.windowsstore;-87;;Schoon;Lunar;0;Human;Duffmoon;0;0;XpfJOdnO;4813;0;1;0;2019-09-12 00:00:00;100;United Earth;2570017;534;-931;1/0
i9uuzY9T;steam.windows;110;;svpremesesh;Red Planet;0;Human;SESH;0;4;earth;16779;0;1;0;2019-09-07 00:00:00;100;United Earth;77252392;4604;951;0/0
HMtJCgrk;web.kongregate;700;;Aurense;Earthlike;0;Human;NewStart;0;3;hGscntVq;21809;0;0;75;2019-11-13 00:00:00;100;United Earth;174471;8;752;0/0
mAAVqIjZ;android.gplay;-23;;Mojodei;Water World;1;Human;Asociated colony;0;3;bNBgxpMU;74430;0;0;0;2019-10-26 00:00:00;100;United Earth;297720;4;19;0/0
