Charter;Capitol;Ycoord;Independence;Civilization;Region;Owner;CW size;GDP per capita;Type;Atmosphere stage;Platform;Founded;Mother colony relations;Population;Xcoord;GDP;Race;Unemployment;Sector;Mother Colony Charter;rrr;Name
3R3Rt8Jw;0;-93;;United Earth;0;Shadowdoom286;0;1893;Earthlike;3;steam.windows;2020-06-18 00:00:00;123;7208;860;13644901;Human;0;0/0;XOSF2uTW;0;New Wales
UMOBlWkG;0;-371;;Zolarg Empire;0;IronMonkey;0;2961;Sugarland;3;ios.appstore;2020-01-28 00:00:00;123;8685;819;25714881;Insectoids;0;103/-86;731mP6vL;0;BEZ
P0EDOabM;1;-633;1969-12-31 00:00:00;United Earth;1;colbya;0;214113;Red Planet;4;web.apewebapps;2020-05-21 00:00:00;100;4707916;870;1008026717099;Human;0;0/0;yNogQ9C6;3;Astrai
kO1ErSv8;0;-851;;United Earth;0;tayfunaydar;0;13;Earthlike;3;web.chrome;2020-05-14 00:00:00;123;65;-753;860;Human;0;1/0;1EztsZnE;0;Tako
Fxwlz3dX;0;628;;United Earth;0;dalambchops;0;1819;Earthlike;3;windows.windowsstore;2020-06-22 00:00:00;123;1740;225;3164916;Human;61;0/0;TPFYUd3h;0;DALAMBCHOPS
I5OiHE09;1;6;2020-06-15 00:00:00;United Earth;0;evaley;0;2046;Red Planet;3;android.gplay;2020-06-09 00:00:00;123;4642;-841;9496687;Human;0;0/0;earth;0;Jonestown
XmyYnR4P;0;280;;United Earth;0;EAHunter05;0;13366;Lunar;3;android.gplay;2020-04-27 00:00:00;123;12914;-200;172604669;Human;7;0/0;rOn6UeYu;0;Aordatmer
mJwjhAyj;1;376;2020-05-14 00:00:00;United Earth;1;ThePhoneGuy1;0;6611;Red Planet;4;steam.windows;2020-05-13 00:00:00;123;13910;-630;91952192;Human;24;1/0;QGcBysi6;1;Regions of Steel
TNOrEbiB;1;783;2019-09-30 00:00:00;United Earth;0;Endroo;0;6166;Earthlike;3;android.gplay;2019-09-20 00:00:00;100;10061;-997;62039912;Human;57;1/0;earth;0;Dark Empire
YTR9Ntwv;1;-427;2018-10-11 00:00:00;United Earth;0;Redclouds;0;15894;Earthlike;3;web.apewebapps;2018-10-11 00:00:00;100;13200;914;209800308;Human;0;-1/0;earth;0;Yer
pKNBhlhG;0;-487;;United Earth;0;Harryb0i;0;8417;Red Planet;1;android.gplay;2016-12-15 00:00:00;123;1154;-990;9713683;Human;13;1/0;earth;0;Bob
XUF3dYS7;0;528;;United Earth;0;NotJapaneseSushi;0;6481;Earthlike;3;android.gplay;2020-04-21 00:00:00;123;14034;452;90958157;Human;46;-1/-1;My1glIWd;0;EL-50
1ojC4maY;1;-510;;United Earth;0;TITANW34;0;0;Earthlike;3;ios.appstore;2020-04-26 00:00:00;100;31;-177;0;Human;16;0/-1;YHDryNRm;0;1ojC4maY
evY73xEV;0;-349;;League of Independent States;1;SireSolo;0;9147;Abandoned World;3;desktop.windows;2020-06-14 00:00:00;123;306;-124;2799127;Human;3;-1/-2;EzFprdww;0;Soviet Union Empire
9hHY4bqg;0;-11;;United Earth;0;Mojodei;0;1790;Forest World;3;android.gplay;2020-02-15 00:00:00;123;3429;16;6137112;Human;5;0/0;bNBgxpMU;0;Exp3
qQmqwM0Y;0;-548;;Zolarg Empire;0;happypotatos;0;32845;Sugarland;3;web.apewebapps;2020-03-19 00:00:00;100;42;87;1379510;Insectoids;3;104/-86;SAV5lYAy;0;zolarg
sBCp9iGZ;0;709;;Zolarg Empire;0;cvetai;0;5822;Sugarland;3;web.apewebapps;2019-11-12 00:00:00;100;27440;848;159751220;Insectoids;54;103/-86;3dbVAl2g;0;SugarYum
yWdCCKwr;0;25;;United Earth;0;Huynguyen;0;8068;Lunar;0;desktop.windows;2020-06-05 00:00:00;117;617;993;4977770;Human;0;0/0;earth;0;DongLaoBatDiet
PihTXEkn;0;-113;;League of Independent States;1;SireSolo;0;12287;Abandoned World;3;android.gplay;2020-06-21 00:00:00;123;158;-372;1941335;Human;7;-1/-2;3PGA8Mlo;0;USSR
4TqQjqmk;0;908;;United Earth;1;mineblow;0;16690;Earthlike;3;android.gplay;2020-04-14 00:00:00;123;2915;-854;48650624;Human;1;1/-1;earth;0;Mineblow
e3WIjkJy;0;318;;United Earth;1;GalaxyPrism;0;47742;Red Planet;0;steam.windows;2020-03-22 00:00:00;123;142;-213;6779348;Human;15;0/0;earth;0;Rubrum Wastes
yRuoS5pH;0;-956;;United Earth;0;Hartyboy;0;1307;Earthlike;3;android.gplay;2020-02-08 00:00:00;123;453;-706;591873;Human;0;0/0;earth;0;Hartyworld
iN1Ncpnc;0;825;;United Earth;0;mattcr11;0;10880;Lunar;2;web.apewebapps;2020-06-05 00:00:00;123;1089;144;11848694;Human;0;0/0;earth;0;OBS Delta
JicingtX;1;-757;2017-09-24 00:00:00;United Earth;0;AGEOFSPACE;0;2342372;Red Planet;4;windows.windowsstore;2017-08-24 00:00:00;100;17826;-925;41755130658;Human;4;0/1;earth;0;EXP
gKZfTtGR;0;49;;United Earth;1;Totillity1;0;16551;Water World;3;desktop.windows;2020-03-31 00:00:00;123;92;864;1522666;Human;0;-1/0;ZCJLopno;0;Triumph
fFKJk8Vs;1;-243;2020-03-15 00:00:00;Zolarg Empire;0;Sahil;0;2497;Sugarland;3;android.gplay;2020-03-14 00:00:00;123;5301;-96;13234847;Insectoids;2;104/-86;zolarg;1;Ants World
