Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
5XFmvjXx;Bue Swero;bueswero;2329225;0;47793965045080;20519256;1;2;Earthlike;United Earth;Human;1;January 24, 2018;2018-08-16 23:09:38;4;United Earth;100;535;-436;0/0;desktop.mac
uuauO31e;Slynir5;slynir;2323422;84;1618815482876;696738;0;3;Lunar;United Earth;Human;1;May 29, 2018;2018-09-10 15:56:08;4;Slynir4;100;-18;5;0/0;web.chrome
NUJsDI77;Mos Sandley;AffemitWaffe;2039682;0;42475208277;20824;0;0;Red Planet;United Earth;Human;0;February 2, 2018;2018-09-02 07:52:56;4;Lunar;100;-863;273;0/0;desktop.windows
5pqz53EX;Dragoon;js5coate38;1690152;12;234597366011;138803;0;4;Lunar;United Earth;Human;1;April 2, 2018;2018-09-04 21:22:10;4;United Earth;100;613;-505;0/0;windows.windowsstore
65BCusZB;bastos;bastos;1093623;0;1799309832184;1645274;1;3;Earthlike;United Earth;Human;1;June 30, 2018;2018-09-10 20:20:16;4;United Earth;100;-944;852;0/0;windows.windowsstore
5hbMU92y;Yggdrasil;wodanaz;1058997;7;3186715992220;3009183;2;23;Earthlike;United Earth;Human;1;January 25, 2018;2018-09-10 07:41:40;4;United Earth;100;940;-788;0/0;desktop.windows
LhtzBmT9;United Daroma;Wubman;844063;0;446306397872;528760;0;0;Red Planet;United Earth;Human;1;February 6, 2018;2018-08-20 04:56:40;4;United Earth;100;-184;-6;0/0;web.apewebapps
ylvwsyIl;New Golan;Golan0;798702;1;1356463180383;1698335;0;10;Earthlike;United Earth;Human;1;April 22, 2018;2018-09-09 19:50:29;4;Bue Swero;100;907;-369;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;752598;0;3596762163350;4779128;0;1;Forest World;United Earth;Human;1;June 30, 2018;2018-09-10 03:32:36;4;Alumipalooza;100;-986;898;0/0;desktop.windows
qdNNaAv2;[NOZ] Invincible;Invincible;727507;0;2314762872060;3181774;2;13;Earthlike;United Earth;Human;1;July 31, 2018;2018-09-10 19:17:19;4;Gliese;100;-398;-938;0/0;desktop.linux
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;445731976836;665695;0;3;Red Planet;United Earth;Human;1;October 7, 2017;2018-09-08 03:16:12;4;United Earth;100;541;-309;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;575195;26;11484226520234;19965797;0;9;Lunar;United Earth;Human;1;October 19, 2017;2018-09-09 03:02:24;4;United Earth;100;777;466;0/0;android.gplay
PNkRIUPN;New Eden;AffemitWaffe;568871;0;2110641224020;3710228;0;0;Forest World;United Earth;Human;0;March 31, 2018;2018-09-02 07:25:02;4;Lunar;100;-798;349;0/0;desktop.windows
lhRHal3W;Fenrir;Valstorm;530679;48;4071820288387;7672850;0;0;Lunar;United Earth;Human;1;June 13, 2018;2018-09-10 22:40:09;4;Installation 1;100;217;733;0/0;desktop.windows
WPXiavFw;Lunis;Cocomarco;511333;7;164016589854;320763;0;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-23 11:50:22;4;Citadel;100;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508099;3;3378156274818;6648618;0;0;Lunar;United Earth;Human;1;May 18, 2018;2018-09-08 07:13:11;4;Borisville;100;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;486188;35;111272554965326;228867341;0;14;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-24 08:53:14;4;United Earth;100;-975;-661;0/0;web.chrome
PC38r9Y1;Asgard;CompleX999;473977;1;290490902806;612880;1;7;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-29 22:09:23;4;Utopia;100;-117;-198;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;472637;1;7225737472744;15288133;1;8;Red Planet;United Earth;Human;1;December 12, 2016;2018-09-09 20:42:44;4;United Earth;100;865;142;0/0;web.apewebapps
9zS10DnV;Seahorse;Seahorse;462384;2;1094079118458;2366170;0;6;Lunar;United Earth;Human;1;June 24, 2018;2018-09-08 23:19:04;4;United Earth;100;932;546;0/0;android.gplay
5aoUeEfV;BOB-ROSS;davidhuntsberger42;411511;0;54174397871391;131647509;2;27;Red Planet;United Earth;Human;1;November 29, 2017;2018-09-10 23:55:29;4;United Earth;100;282;123;0/0;web.apewebapps
OIk8D06D;Colony Alpha;LoxBoi;407229;3;145085154140;356274;0;2;Earthlike;United Earth;Human;1;August 5, 2018;2018-09-06 20:47:57;4;United Earth;100;908;857;0/0;desktop.windows
8Lr47641;Donnager;evansricky;384527;9;1513490076993;3935979;1;14;Lunar;United Earth;Human;1;May 12, 2018;2018-08-27 16:50:30;4;MS2831;100;165;-624;0/0;desktop.mac
hTBrziCB;NickGew;NickGew;359546;6;20925910164761;58200926;0;8;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-15 16:26:14;4;United Earth;100;893;622;0/0;web.apewebapps
966aw46K;Ares XXX;DarkPhoenix;350749;27;220702685114;629233;0;3;Red Planet;United Earth;Human;1;May 1, 2018;2018-09-07 21:56:12;4;United Earth;100;-988;-103;0/0;desktop.windows
RP4LGH75;Albanian Empire;CompleX999;338625;16;215442424292;636227;0;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-29 20:32:01;4;United Earth;100;989;-113;0/0;desktop.windows
