Charter;GDP per capita;Region;Race;Independence;Capitol;GDP;rrr;Ycoord;Sector;Mother colony relations;Xcoord;Name;Founded;Mother Colony Charter;Owner;Type;Population;Platform;CW size;Civilization;Atmosphere stage;Unemployment
RAkdWEmb;5881;0;Human;;0;32158209;0;875;0/0;123;410;Mels;2019-12-27 00:00:00;earth;Melissakaitlyn90;Earthlike;5468;ios.appstore;0;United Earth;3;0
srjeieVV;1570543;0;Human;2020-01-20 00:00:00;1;15542092207;7;879;0/0;123;-779;RICH NATION;2020-01-19 00:00:00;iNYhzWah;Muhammadsfarouk;Earthlike;9896;android.gplay;0;United Earth;4;21
CSfzxbb2;15511;0;Human;;0;1364939;0;-41;1/0;123;-710;DBD;2019-12-01 00:00:00;zGZeF7B4;Juggalo1317;Earthlike;88;android.gplay;0;United Earth;3;20
rO97TixS;11672;0;Human;2020-02-21 00:00:00;1;422998350;1;-142;1/0;123;-771;jj;2020-02-12 00:00:00;QAUfG7IP;jerryp;Earthlike;36239;web.apewebapps;0;United Earth;3;0
46DWWjPR;15128;0;Human;;0;58862717;0;-102;1/0;123;-768;Solaris Morn;2020-04-07 00:00:00;Oox6kMKe;Garretdalamp;Earthlike;3891;web.apewebapps;0;United Earth;3;4
TcVIJIwZ;5127;1;Human;;0;2543119;0;-996;0/0;123;240;Molly;2019-12-16 00:00:00;mPu9lnWT;Eyesnen;Lunar;496;android.gplay;0;United Earth;0;0
NDD6edLn;184541;1;Insectoids;2020-03-31 00:00:00;1;11426049550;1;136;104/-85;123;-934;Catapiller;2020-03-31 00:00:00;yNogQ9C6;colbya;Abandoned World;61916;web.apewebapps;0;Zolarg Empire;3;8
engxmwyn;3832;0;Human;;0;2835348;0;-132;1/0;123;-668;NG;2020-03-25 00:00:00;EAavooGg;jadalai;Earthlike;740;web.apewebapps;0;United Earth;3;48
uc0TqFVW;10434;0;Insectoids;;0;15389975;0;-788;104/-85;96;870;SweetNLow;2020-02-09 00:00:00;Q0lrYnf5;Dvann1992;Ice World;1475;windows.windowsstore;0;Zolarg Empire;0;47
3GUMjbgI;35732;0;Human;2017-06-08 00:00:00;1;31560113775;0;219;0/0;100;186;ccc;2017-05-29 00:00:00;earth;nucleus;Red Planet;883236;desktop.windows;0;United Earth;4;5
AojIlcUY;1045426;1;Human;2020-01-13 00:00:00;1;1194140048345;3;18;0/0;123;-18;Union of Allied Planets;2020-01-09 00:00:00;NoJmQtix;Wolver13;Lunar;1142252;desktop.windows;0;United Earth;4;6
BobQMcBq;118409;0;Human;;0;2960223;0;-925;1/0;123;-622;Atalantia;2020-03-29 00:00:00;hGscntVq;WintersNstuff;Earthlike;25;ios.appstore;0;United Earth;3;0
Hgh4kAzD;6868;0;Human;;0;67972804;0;548;0/0;123;-532;mega mars;2020-03-22 00:00:00;earth;builderbot;Red Planet;9897;steam.windows;0;United Earth;1;0
3NLahU9A;19477;0;Human;;0;26099064;0;-295;0/-1;123;807;Rockstein;2020-01-24 00:00:00;mPu9lnWT;Bausteinkind;Red Planet;1340;web.apewebapps;0;United Earth;0;0
XxesehPK;7084;1;Human;;0;15294066;0;-476;0/0;123;857;Factions;2020-03-04 00:00:00;earth;Dungeonscreamer;Red Planet;2159;web.apewebapps;0;United Earth;1;0
geMcI6oH;65619;0;Human;;0;328096;0;952;0/0;123;688;Minecraft :);2020-03-23 00:00:00;89BCwagF;OrangeGuy;Earthlike;5;android.gplay;0;United Earth;3;0
onbrZz88;12297;0;Human;;0;332006;0;509;0/-1;123;335;Nabboo;2020-01-22 00:00:00;ay7Zyhkp;Jthess93;Earthlike;27;ios.appstore;0;United Earth;3;26
vkrstlgO;50228;1;Human;;0;9693983;0;648;0/0;123;-398;Corana;2020-02-25 00:00:00;BhSe79yx;NubeBuster;Water World;193;windows.windowsstore;0;United Earth;3;1
TwpFufF0;6896;0;Human;;0;1489514;0;-153;-1/-2;100;316;My Colony;2019-12-01 00:00:00;MUNMyIVz;praybilly;Asteroid;216;android.gplay;0;League of Independent States;0;19
bVhCMRXh;14158;0;Human;;0;3327221;0;235;1/-1;123;-952;Los Molinas;2020-04-15 00:00:00;vmcfrOuR;Molinafamily;Red Planet;235;ios.appstore;0;United Earth;0;46
TEKMoLy9;28103;0;Human;;0;1854769;0;81;-1/-2;100;336;Unfortunate Souls;2020-01-13 00:00:00;mvTud0tB;MainahMan365;Abandoned World;66;web.apewebapps;0;League of Independent States;3;27
eYVpR7Ws;34564;1;Human;2020-01-20 00:00:00;1;393161074;0;-15;-1/-2;123;-270;2254 ad;2020-01-19 00:00:00;pwpAGuI1;colbya;Abandoned World;11375;web.apewebapps;0;League of Independent States;3;4
rV5uTqiJ;4373;0;Human;;0;30818084;0;-135;-1/-2;123;7;Gargalia;2020-02-21 00:00:00;5pZctvCJ;eNamel5;Water World;7048;desktop.mac;0;League of Independent States;3;2
T7IpNeDQ;42700;0;Human;2017-04-10 00:00:00;1;3638903992;0;413;0/0;100;-804;Tatooine;2017-04-01 00:00:00;earth;Septagonal;Red Planet;85221;android.gplay;0;United Earth;4;20
jrWiOzwR;16237;0;Human;2020-04-01 00:00:00;1;489535323;0;-862;0/0;123;719;Shisha ist Leben;2020-03-29 00:00:00;IhigRvIq;cfo7888b96;Lunar;30150;windows.windowsstore;0;United Earth;3;4
8hU7LVmV;2969;0;Human;;0;6875156;0;-225;0/0;123;463;booooom;2020-02-23 00:00:00;M0446R03;KB3JQZ;Earthlike;2316;android.gplay;0;United Earth;3;8
