Charter;Type;Population;Owner;Mother colony relations;Founded;Civilization;Platform;Mother Colony Charter;Ycoord;rrr;Sector;GDP per capita;Region;GDP;Unemployment;Independence;Name;Race;CW size;Xcoord;Capitol;Atmosphere stage
fBwuaNUe;Lunar;134;jacksonz;100;2019-06-03 00:00:00;United Earth;ios.appstore;cYdI2HC9;136;0;0/0;6437;1;862500;0;;U.S.S.R;Human;0;141;0;0
EYX5ivNj;Earthlike;4696;Kinizsi;82;2019-04-18 00:00:00;United Earth;web.chrome;bwt6OQvr;-50;0;0/0;6264;0;29413958;29;;Draconis 32;Human;0;72;0;3
kv6Ac8Z3;Abandoned World;5968;Chubbykid29;64;2019-02-07 00:00:00;League of Independent States;android.gplay;IMbmzEvw;232;0;-1/-2;4439;1;26492976;14;;corona;Human;0;292;0;3
c0rOeJ9v;Lunar;2340;3radek;100;2019-07-06 00:00:00;United Earth;steam.mac;mPu9lnWT;-585;0;0/0;8239;0;19278466;0;;Gaia;Human;0;57;0;1
XlIrnpTr;Water World;23;Pewdsipod;100;2019-08-03 00:00:00;Zolarg Empire;ios.appstore;z3SiwkFs;344;0;103/-86;7918;0;182112;61;;Alpharad;Insectoids;0;718;0;3
nsjhZSVh;Lunar;24694;imhotep19;100;2019-03-11 00:00:00;United Earth;desktop.windows;earth;-811;0;1/1;6439;0;159015894;22;;Lunar Bay 7;Human;0;-922;0;4
XeYBj8zN;Earthlike;24;evilduck1;100;2019-06-25 00:00:00;United Earth;android.gplay;earth;729;0;0/0;0;0;0;0;;EvilduckCity;Human;0;789;0;3
Zr5A0hVd;Abandoned World;82592;toddrose;100;2018-01-14 00:00:00;League of Independent States;desktop.windows;lis;-198;9;-1/-2;18831;0;1555293589;2;2018-01-29 00:00:00;Rose;Human;0;38;1;4
0tMkncMn;Red Planet;94;Nate430;100;2019-04-19 00:00:00;United Earth;android.gplay;64DPq6bi;-216;0;1/0;9258;0;870296;0;;My Colony;Human;0;-905;0;0
mink31Ws;Red Planet;9101;Joesmo122;100;2019-07-07 00:00:00;United Earth;ios.appstore;EZIcLRkk;-563;0;0/0;3140;0;28579247;10;;Delta;Human;0;-575;0;4
iSc22Y9r;Earthlike;26;Crab;100;2019-05-31 00:00:00;United Earth;windows.windowsstore;EZIcLRkk;872;0;0/-1;6719;0;174691;0;;My Colony;Human;0;306;0;3
kGEOfanP;Red Planet;1995;TheRat1981;96;2019-07-14 00:00:00;United Earth;android.gplay;EZIcLRkk;-875;0;0/0;3997;0;7974596;10;;Nomadic Ninja;Human;0;-172;0;0
DFMkxA1u;Red Planet;1269;LukaS;100;2017-08-20 00:00:00;United Earth;android.gplay;earth;907;0;0/-1;1090;0;1382926;1;;My Colony;Human;0;597;0;1
hImOzzHp;Lunar;887;Cromel;100;2019-06-19 00:00:00;United Earth;android.gplay;cYdI2HC9;393;0;0/0;2176;0;1929689;0;;Crombar;Human;0;-329;0;2
VCgMHCml;Red Planet;651;JackaBoii;90;2019-08-01 00:00:00;United Earth;android.gplay;earth;115;0;1/0;2929;1;1906781;48;;Moracalo;Human;0;-982;0;0
y3SNZro1;Red Planet;470;Ronin126;86;2019-02-26 00:00:00;United Earth;ios.appstore;earth;-171;0;1/0;5482;0;2576326;0;;XILE;Human;0;-859;0;0
iIgQ8Hzi;Desert World;3185;DarkPhoenix;100;2018-08-24 00:00:00;Alpha Draconians;web.apewebapps;draconian;-778;0;105/-86;57866;0;184302566;10;2018-08-28 00:00:00;Aquarius IV;Reptilian;0;791;1;3
olY5wKmt;Red Planet;24186;Hipponugz;100;2018-01-04 00:00:00;United Earth;android.gplay;Cjy3uM5h;150;0;-1/0;9909;0;239654773;0;;Amaranthe;Human;0;589;0;4
1CDVVgel;Ice World;133;Amorelus;100;2019-06-06 00:00:00;League of Independent States;ios.appstore;pJbw3WBa;85;0;0/0;6760;0;899039;25;;Iceworld;Human;0;208;0;0
S8aRJrRX;Red Planet;10303;ILOVEMC;100;2019-05-01 00:00:00;United Earth;web.apewebapps;Cjy3uM5h;153;0;-1/0;2496;0;25711989;0;;ilovemc;Human;0;123;0;4
fYi0KjQx;Red Planet;505;Einarr415;98;2017-09-28 00:00:00;United Earth;android.gplay;earth;-664;0;0/0;478;0;241339;7;;Valhalla;Human;0;222;0;0
uJ0LaJy3;Red Planet;994;Mp00036052;100;2019-04-20 00:00:00;United Earth;android.gplay;Tief0PJR;762;0;0/0;6590;0;6550445;2;;Idontknow;Human;0;863;0;0
HROLYZXc;Asteroid;4;B2i8n;100;2019-06-08 00:00:00;League of Independent States;android.gplay;8sTApcnY;-8;0;0/0;27625;0;110501;33;;Zimmer;Human;0;-37;0;0
SNBfofoM;Earthlike;3494;Isaacg16248;100;2019-02-19 00:00:00;United Earth;ios.appstore;dSfCwm3a;25;0;0/0;1564;0;5465244;26;;the united states of amarica;Human;0;-198;0;3
VL23ICb0;Red Planet;598;dfv123;96;2019-04-22 00:00:00;United Earth;web.apewebapps;sTyGmlDl;835;0;-1/0;5278;1;3156480;0;;Tabs Region;Human;0;989;0;0
hDX494DF;Water World;66;adam32;96;2019-04-12 00:00:00;United Earth;windows.windowsstore;qf6iDdlz;-786;0;0/1;4437;0;292857;60;;hi;Human;0;-139;0;3
CKPPVC2i;Abandoned World;48;CrayPlays;96;2019-07-21 00:00:00;League of Independent States;android.amazon;lis;-8;0;-1/-2;6134;0;294444;9;;Potato Heads;Human;0;115;0;3
