Charter;Capitol;Platform;Ycoord;Atmosphere stage;Founded;Xcoord;rrr;CW size;Name;Region;Sector;Type;Independence;Population;Mother colony relations;Civilization;Owner;Race;GDP per capita;Unemployment;Mother Colony Charter;GDP
48kLpmbb;1;steam.windows;-709;3;2020-06-04 00:00:00;366;1;0;c h e e s e w o r l d;1;-1/0;Lunar;2020-06-08 00:00:00;41282;123;United Earth;deluxekburger;Human;4729;24;OQUUg0mM;195202212
2DKPKpwP;1;android.gplay;11;0;2020-07-26 00:00:00;75;0;0;Worldintrouble;0;1/0;Red Planet;;3160;123;United Earth;DerHamburger;Human;3807;1;HFiS8CQB;12031162
W65MmN13;1;windows.windowsstore;-696;3;2019-01-03 00:00:00;599;0;0;Doom4d;0;106/-87;Desert World;2019-01-12 00:00:00;4535;100;Alpha Draconians;cooldawg1234;Reptilian;2121191;11;53xsrEU1;9619601571
gUs3Agvh;1;windows.windowsstore;508;4;2020-07-07 00:00:00;-940;7;1;Calwio;1;0/0;Lunar;2020-07-16 00:00:00;1826843;123;United Earth;Mauril;Human;25651;5;9rByT1lg;46859501791
52X788UR;0;ios.appstore;-202;0;2020-06-11 00:00:00;-15;0;0;Nox Base;0;-1/-2;Ice World;;102;123;League of Independent States;SpaceBot;Human;347;4;lis;35354
eO4CIOLh;0;desktop.windows;-870;1;2020-08-05 00:00:00;869;0;0;SpaceKex;0;0/0;Red Planet;;3155;123;United Earth;marcelzielony;Human;1962;0;My1glIWd;6191548
Dj9Bg9Nr;0;web.chrome;-57;3;2020-06-12 00:00:00;-422;0;0;Zirth;0;0/0;Earthlike;;14;123;United Earth;Zyren;Human;0;0;tirhMEIm;0
RHNsw9jU;0;ios.appstore;81;3;2020-05-05 00:00:00;282;0;0;57 sugars play house;0;0/0;Earthlike;;4025;123;United Earth;57sugar;Human;3042;51;F4ESXARK;12243093
eIChn4x4;0;android.gplay;715;2;2019-07-23 00:00:00;210;0;0;Mars One;0;0/0;Red Planet;;3052;123;United Earth;Niklas;Human;6571;1;earth;20053757
uJPCdC3T;0;windows.windowsstore;490;3;2020-07-23 00:00:00;-952;0;0;MA e3;0;0/0;Earthlike;;67;123;United Earth;HKvPrime;Human;0;0;gUs3Agvh;0
dowvjN3N;1;windows.windowsstore;-970;3;2020-07-01 00:00:00;-536;0;0;InsectardPrime;0;104/-86;Abandoned World;;1259;123;Zolarg Empire;Sabre;Insectoids;779;2;q6zYzBer;981358
0T4zNGRH;0;android.gplay;149;0;2020-07-18 00:00:00;998;0;0;Cytrion prime;0;0/0;Red Planet;;170;123;United Earth;GloriousMVP;Human;5550;0;YUDSRXcO;943580
D9fUrz51;1;web.apewebapps;117;3;2020-01-13 00:00:00;112;1;0;(Testing)Pluto;0;0/0;Red Planet;2020-01-16 00:00:00;7300;123;United Earth;MachineBot1;Human;4242;7;earth;30969974
z6tZs8om;1;desktop.windows;-681;3;2019-10-10 00:00:00;472;0;0;Etherlover;1;106/-87;Abandoned World;2019-10-10 00:00:00;1526;100;Alpha Draconians;Ansombackup;Reptilian;30814054;0;9hK80OKL;47022246323
ba3okIqF;0;ios.appstore;-799;3;2020-08-15 00:00:00;956;0;0;T-33 Helix;0;0/0;Earthlike;;74;123;United Earth;DrHelix;Human;2989;16;ggB62L3B;221164
3HrOx6NB;0;windows.windowsstore;32;3;2020-07-08 00:00:00;985;0;0;RegionalColony;1;104/-86;Earthlike;;4;100;United Earth;Sabre;Human;19735;75;q6zYzBer;78940
d4UYz9uc;0;ios.appstore;-967;0;2020-08-17 00:00:00;464;0;0;Bugs;0;104/-86;Ice World;;226;123;Zolarg Empire;Tihonicus;Insectoids;2327;44;jISGrwni;525951
4aSWOhsB;0;ios.appstore;380;3;2020-07-12 00:00:00;-630;0;0;Big ol;0;-1/-2;Water World;;5;100;League of Independent States;Billygang;Human;0;0;fVGX6qzU;0
4OwSUQqh;1;web.apewebapps;256;3;2019-09-12 00:00:00;-261;0;0;Aqua World;1;0/0;Water World;;40;100;United Earth;RLMYTHICALLEGEND;Human;1693;3;Ocgcf2kw;67721
uoKnZonA;1;android.gplay;639;3;2020-07-16 00:00:00;773;1;0;My Colony;0;0/0;Earthlike;2020-07-28 00:00:00;34879;123;United Earth;DianeJudith;Human;7698;3;earth;268501013
F0ckhsvK;0;android.gplay;150;0;2019-10-13 00:00:00;104;0;0;Online;1;0/-1;Red Planet;;73;100;United Earth;AndyyGrandd;Human;17838;1;OQUUg0mM;1302209
hElcuSeT;0;android.gplay;886;0;2020-01-09 00:00:00;678;0;0;Mars koop;0;0/-1;Red Planet;;36;123;United Earth;KoopaLoopa;Human;7082;25;v0LvWIka;254945
2nF6eZfU;0;android.gplay;-366;3;2020-06-15 00:00:00;249;0;0;Woody wood;0;0/0;Forest World;;59;96;United Earth;Scrappymatt;Human;2514;16;earth;148320
1hHcIAiu;0;android.gplay;-470;0;2020-05-25 00:00:00;-185;0;0;LB-427;1;1/0;Red Planet;;8;100;United Earth;Terabytes;Human;141084;0;wELT8ESm;1128671
uVwetqfU;0;android.gplay;990;3;2020-06-27 00:00:00;-89;0;0;Vedant;0;0/-1;Earthlike;;22;123;United Earth;VedantMandy;Human;6859;0;TPFYUd3h;150905
VKHXJ6E4;1;android.gplay;-88;3;2020-01-28 00:00:00;285;1;0;My  society;0;-1/-2;Ice World;2020-03-10 00:00:00;12882;123;League of Independent States;mineideas;Human;15380;0;lis;198122924
