Charter;GDP;Civilization;Atmosphere stage;Region;Ycoord;Mother Colony Charter;Founded;Capitol;Xcoord;Mother colony relations;Sector;Independence;Platform;Unemployment;Type;Race;Population;CW size;GDP per capita;rrr;Name;Owner
ce3VPQJd;12550108;United Earth;3;0;-789;mPu9lnWT;2019-10-12 00:00:00;0;-131;100;0/0;;windows.windowsstore;0;Earthlike;Human;4188;0;2997;0;Homestead I;cwk30
8sD3sNjv;0;United Earth;3;0;-594;1TZEftG2;2019-11-04 00:00:00;0;281;100;0/0;;web.kongregate;7;Earthlike;Human;15;0;0;0;My Colony;DavidP3674
8cBlkdXD;3530810;United Earth;0;0;-822;MhLpieIb;2019-10-01 00:00:00;0;-981;100;1/0;;windows.windowsstore;0;Red Planet;Human;691;0;5110;0;OIVT;Hammerstrike
uEgoHVr6;1705149531;United Earth;3;0;-807;earth;2019-02-19 00:00:00;1;309;100;0/0;2019-02-21 00:00:00;desktop.windows;4;Lunar;Human;141202;0;12076;0;LUKAS1;lukasartpl
cXLGRD0W;105106;League of Independent States;3;1;-714;eBPlsk9F;2019-11-06 00:00:00;1;784;100;-1/-2;;web.apewebapps;0;Abandoned World;Human;366;0;287;0;bean;azxescvr
q7SG7WwM;299698;League of Independent States;3;0;227;d7Cb21jE;2019-08-10 00:00:00;0;84;100;0/0;;android.gplay;0;Water World;Human;14;0;21407;0;The quickpire;WheresCallum
FjPObt3H;24190830;League of Independent States;3;0;-88;lis;2019-11-03 00:00:00;0;-16;100;-1/-2;;web.apewebapps;0;Ice World;Human;1242;0;19477;0;Icicle Bottom;WayveDigr
QYrjnJyx;2348758248;United Earth;4;0;-358;earth;2016-12-25 00:00:00;1;913;100;0/0;2019-05-11 00:00:00;android.gplay;0;Red Planet;Human;53813;0;43647;1;Peanuts;Peanutbutter
WikZZfER;211461120;United Earth;4;0;930;earth;2017-04-25 00:00:00;1;-447;100;0/-1;2017-05-18 00:00:00;android.gplay;0;Red Planet;Human;62937;0;3360;0;Chirk;haroldgenhi
LXp9ovM0;6427854809;Zolarg Empire;4;1;-16;rTsa5DiS;2018-10-11 00:00:00;1;-17;100;104/-86;2018-10-19 00:00:00;windows.windowsstore;1;Sugarland;Insectoids;114923;0;55932;1;Bug World Region Sugar 1;wormjon
j99exZiy;163095;Zolarg Empire;3;0;158;zolarg;2019-09-23 00:00:00;0;192;100;104/-86;;web.apewebapps;21;Sugarland;Insectoids;14;0;11650;0;Paxicana;infinityoats610
uGCDgV9B;3177000;United Earth;0;0;381;earth;2019-09-22 00:00:00;0;755;98;0/0;;android.gplay;0;Red Planet;Human;753;0;4219;0;Charter;Rawry
f7YiQudc;2027831;Zolarg Empire;0;1;714;3dbVAl2g;2019-10-14 00:00:00;0;852;100;103/-86;;android.gplay;19;Ice World;Insectoids;840;0;2414;0;Nova 12;SineOfSloth
QAUfG7IP;434437091;United Earth;3;0;-153;earth;2019-09-05 00:00:00;0;-775;100;1/0;;web.apewebapps;0;Red Planet;Human;63500;0;6842;0;MTS-EHS-NEW;DestroyersFleet
ba1QGDGB;684769;United Earth;0;0;640;WQBfBUDL;2019-10-18 00:00:00;0;37;100;0/0;;android.gplay;0;Red Planet;Human;14;0;48912;0;Knerftania;Ossem1
lcYtPb2y;8649721;United Earth;0;0;6;5aoUeEfV;2019-04-30 00:00:00;0;108;100;0/0;;android.gplay;0;Lunar;Human;990;0;8737;0;New St Petersberg;SaintWiggly
7dBVoyq3;70626610;League of Independent States;3;1;-178;lis;2019-08-24 00:00:00;1;-291;100;-1/-2;2019-08-30 00:00:00;android.gplay;7;Abandoned World;Human;8054;0;8769;1;Wedgievill;Jeremyseales91
qjEehAtJ;89332320;United Earth;3;0;303;OQUUg0mM;2019-11-05 00:00:00;0;64;100;0/-1;;web.kongregate;19;Earthlike;Human;9423;0;9480;0;Dezinha;Debix
c3StoHWF;840530;United Earth;0;0;-577;earth;2019-09-21 00:00:00;0;-822;46;1/0;;android.gplay;0;Red Planet;Human;186;0;4519;0;Vsauce;Nathon07
dqDQizyn;1681482;United Earth;3;0;-499;earth;2019-11-02 00:00:00;0;-469;100;0/0;;android.gplay;0;Earthlike;Human;235;0;7155;0;Apanapa;Nathon07
HE2UxVUt;1105414;United Earth;3;0;265;5aoUeEfV;2019-07-23 00:00:00;0;406;100;0/0;;windows.windowsstore;0;Earthlike;Human;131;0;8438;0;Midgard;hannelore8anubis
IupnE3eW;32451;United Earth;0;0;-736;xHBui4xM;2019-10-22 00:00:00;0;-485;100;0/1;;windows.windowsstore;0;Lunar;Human;28;0;1159;0;Ed;Eddie0907
gS2P3o0C;10124075;United Earth;3;0;-444;earth;2019-06-05 00:00:00;0;402;100;0/0;;windows.windowsstore;18;Forest World;Human;3127;0;3238;0;Vibrio;Vibrio
8YSi5rX8;18194342925;United Earth;4;1;544;xHBui4xM;2019-11-04 00:00:00;0;-506;100;0/0;;desktop.windows;0;Lunar;Human;300326;0;60582;0;SilentBoB;SDK
GLoVgGFT;0;United Earth;0;1;-668;mPu9lnWT;2019-08-14 00:00:00;0;991;100;0/0;;android.gplay;0;Red Planet;Human;8;0;0;0;darkelfdragn;Cexadelic
3g83nrjS;4610861393;United Earth;4;0;871;earth;2018-07-16 00:00:00;1;891;100;-1/0;2018-07-17 00:00:00;android.gplay;66;Lunar;Human;222210;0;20750;4;Acheron LV-426;Dago
zulvNLng;6224371;United Earth;3;0;-123;earth;2019-05-04 00:00:00;0;810;100;0/0;;windows.windowsstore;0;Forest World;Human;1188;0;5239;0;Elfffff;Kuronisanji
