Charter;Mother colony relations;Ycoord;Name;GDP per capita;Platform;rrr;Civilization;GDP;Type;Region;Unemployment;Owner;CW size;Race;Mother Colony Charter;Population;Founded;Atmosphere stage;Sector;Xcoord;Capitol;Independence
NarPfzvZ;100;-705;Gdansk;7342;android.gplay;0;United Earth;66078;Forest World;0;22;ADAX1;0;Human;earth;9;2019-09-12 00:00:00;3;-1/0;818;0;
uafefGXf;92;167;Main;5424;android.gplay;0;United Earth;7615411;Earthlike;0;0;Asp0525;0;Human;earth;1404;2019-05-22 00:00:00;3;0/0;163;0;
W6TSGcYO;100;994;Mauritius;20529;android.gplay;0;United Earth;369521;Red Planet;0;11;Cattalia;0;Human;rASOXdHW;18;2020-01-05 00:00:00;0;0/-1;-702;0;
GUw9ixAx;100;-737;Denmark;132;windows.windowsstore;0;United Earth;49463;Red Planet;0;0;RichyGames;0;Human;1TZEftG2;376;2019-10-03 00:00:00;0;0/0;626;0;
2BpP0SuV;100;991;Thgg;0;android.gplay;0;United Earth;0;Earthlike;0;0;Kantot;0;Human;earth;8;2019-09-30 00:00:00;3;0/0;-631;0;
w9h78khW;100;-709;Aegis;480171;web.apewebapps;1;United Earth;30730965;Earthlike;0;0;Firmayo;0;Human;earth;64;2019-01-26 00:00:00;3;0/0;808;1;2019-02-17 00:00:00
4VCFiDTa;123;596;bootyhleololo;24645;windows.windowsstore;0;United Earth;7122540;Earthlike;0;3;whoisu05;0;Human;7SokO6mP;289;2020-01-13 00:00:00;3;1/-1;-952;0;
3YLSqt2F;100;-857;ty18;27359;windows.windowsstore;0;United Earth;300953;Earthlike;0;20;Ty18;0;Human;earth;11;2019-09-29 00:00:00;3;0/0;463;0;
xWFgbc6q;100;-25;Selje;3939;steam.linux;0;United Earth;200899151;Red Planet;0;1;Jeppe;0;Human;I144ksFd;51002;2019-09-18 00:00:00;4;0/0;29;1;2019-09-18 00:00:00
6udecD8O;100;873;Jjgfdd;0;android.gplay;0;United Earth;0;Earthlike;0;13;BlackBirdy12;0;Human;5jOH1Lhm;15;2019-10-20 00:00:00;3;0/0;-997;0;
Uguxpqs1;96;-346;bruh;1870;web.apewebapps;0;United Earth;12617827;Red Planet;0;0;shorttal04;0;Human;OQUUg0mM;6746;2019-12-07 00:00:00;2;0/0;-594;0;
WHoex6pT;100;-472;regional managing;100162;steam.windows;0;United Earth;300486;Red Planet;1;0;21SarahsC;0;Human;OQUUg0mM;3;2019-12-07 00:00:00;0;0/0;-647;0;
rp3yLhHx;100;-825;Disney World III;22787;android.gplay;2;United Earth;558721644;Earthlike;0;5;Tomsco19802;0;Human;earth;24519;2019-10-03 00:00:00;3;0/0;-797;1;2019-10-08 00:00:00
tM78blO2;123;-514;Shetege;10193;windows.windowsstore;0;Zolarg Empire;897012;Ice World;0;34;jrdj19;0;Insectoids;zolarg;88;2019-12-22 00:00:00;0;105/-86;-845;0;
XDU1pVhl;123;-15;Challenge II;8620;desktop.windows;0;League of Independent States;17955832;Asteroid;0;0;mijoni;0;Human;lis;2083;2019-12-09 00:00:00;3;-1/-2;301;1;2019-12-20 00:00:00
cs7HT1wE;98;696;Centauro YI Kingdom DSTR: 02;3492;android.gplay;0;United Earth;817113;Lunar;1;0;PhilleD;0;Human;9Ab4a8HJ;234;2019-07-11 00:00:00;0;0/0;507;0;
ZuqWyOhR;100;865;hokuspokus;522450;desktop.windows;0;United Earth;1567350;Earthlike;0;0;premacolonycz;0;Human;iNYhzWah;3;2019-11-11 00:00:00;3;0/0;-731;0;
HczMH5EQ;100;-106;The OD Ultimate;2590;ios.appstore;0;United Earth;1947845;Red Planet;0;0;omerdemirer;0;Human;earth;752;2019-06-02 00:00:00;1;0/0;554;0;
WJd9OFia;123;-405;Ashdod;17753;desktop.windows;0;United Earth;216267319;Lunar;0;2;imhotep19;0;Human;WAst4lOO;12182;2020-01-02 00:00:00;3;0/0;-120;0;
C7TrFK2f;100;256;ICEBALL 56;6695;android.gplay;0;League of Independent States;374920;Ice World;0;7;Seaners25;0;Human;Sv96GvnB;56;2019-10-21 00:00:00;0;-1/-2;-119;0;
nPcKQBku;100;941;abandoned scrapyard;0;android.gplay;0;Zolarg Empire;0;Abandoned World;0;0;Scrappymatt;0;Insectoids;zolarg;109;2019-11-05 00:00:00;3;104/-87;-971;0;
hJguHoM3;100;901;Cachorriland;18701;desktop.windows;0;United Earth;710646;Lunar;1;23;S4p0;0;Human;Ipfr5Kch;38;2019-10-06 00:00:00;0;0/0;-96;0;
fHKDDWrd;100;-561;Insectoid;800;android.gplay;0;Zolarg Empire;2400;Sugarland;0;0;Chris530;0;Insectoids;zolarg;3;2019-12-07 00:00:00;3;104/-86;44;0;
W4nL4GQ7;100;126;Yuin;14622;ios.appstore;0;League of Independent States;36408470;Asteroid;0;0;Niklers123;0;Human;3PGA8Mlo;2490;2019-10-09 00:00:00;0;-1/-2;-596;0;
KTmAQU4T;100;-764;NobleCountry;28331;windows.windowsstore;0;United Earth;906579;Earthlike;0;0;mecanoneill;0;Human;MY5NaJiO;32;2019-11-30 00:00:00;3;0/0;962;0;
OCIxIXlV;40;-890;Autre Monde;3829;ios.appstore;0;United Earth;27532736;Lunar;0;0;Jyvais;0;Human;earth;7191;2018-12-25 00:00:00;2;0/1;728;0;
kUWGMrkP;123;-519;Loon;18855;web.apewebapps;0;United Earth;1187894;Lunar;1;21;Reilas;0;Human;earth;63;2020-01-03 00:00:00;0;0/0;-939;0;
