Charter;Owner;GDP per capita;Region;Civilization;Name;Type;Mother Colony Charter;Platform;CW size;Capitol;Mother colony relations;Independence;Sector;Ycoord;Atmosphere stage;GDP;rrr;Race;Founded;Unemployment;Population;Xcoord
1nO4GKFP;mrwaffles;1523;0;United Earth;Mofongo;Earthlike;OQUUg0mM;desktop.windows;0;0;100;;0/-1;25;3;1003848;0;Human;2019-07-19 00:00:00;82;659;-33
2WJQoAps;Baker;22554;1;United Earth;Andogas;Red Planet;5aoUeEfV;windows.windowsstore;0;0;100;;0/0;138;0;451082;0;Human;2019-07-13 00:00:00;0;20;228
HI0lhIwD;Crashjr89;3798;0;United Earth;Earth 2;Earthlike;SRSN9FQO;ios.appstore;0;0;88;;0/-1;998;3;3311629;0;Human;2019-06-02 00:00:00;1;872;170
II2f9xbt;Theterriblething;27404;0;League of Independent States;gg;Ice World;3PGA8Mlo;windows.windowsstore;0;0;100;;-1/-2;490;0;548082;0;Human;2019-07-21 00:00:00;0;20;-217
RaXJdXmO;Leviticus;4639;0;United Earth;Big City;Red Planet;nAzyOTey;desktop.mac;0;0;100;;1/0;-283;0;9282168;0;Human;2019-06-26 00:00:00;2;2001;-839
5oAHkYdV;HashLion;1836;0;League of Independent States;Cyrlo;Abandoned World;lis;android.gplay;0;0;78;;-1/-2;-222;3;2317444;0;Human;2018-06-09 00:00:00;0;1262;75
4NCT8BoP;kylebrother18;7256;0;United Earth;kylebrother18;Earthlike;OQUUg0mM;windows.windowsstore;0;0;100;;0/-1;72;3;37573660;0;Human;2019-07-20 00:00:00;0;5178;-870
y8isIQfc;SpaceXBoi10;3697;0;United Earth;MarsEVOLVED;Earthlike;ji7w2k1V;android.gplay;0;0;100;;0/-1;264;3;203336;0;Human;2019-05-01 00:00:00;9;55;455
1YrSGjOI;Lordvitin22;34275;0;United Earth;My Colony;Red Planet;earth;android.gplay;0;1;100;2019-04-18 00:00:00;0/0;547;4;4304605030;6;Human;2019-04-10 00:00:00;1;125592;393
fTjYc3tg;imhotep19;9438;0;United Earth;Sumer;Earthlike;earth;desktop.windows;0;0;100;;-1/0;790;4;403422039;0;Human;2019-02-16 00:00:00;16;42746;956
t9UiDwnp;xXRavenID;710;1;Zolarg Empire;Glanglar;Sugarland;s5emVaOj;windows.windowsstore;0;0;96;;104/-86;453;3;2423245;0;Insectoids;2019-05-11 00:00:00;48;3414;155
SKaoBxxl;likeoaosir;9263;0;United Earth;like_a_sir;Red Planet;rmapjRbz;android.gplay;0;0;100;;0/0;909;0;324192;0;Human;2019-05-21 00:00:00;0;35;933
uUSTVbhx;Famanlp8;1454;0;United Earth;FamanColony;Red Planet;zYUiI4dd;android.gplay;0;0;100;;1/0;-52;0;113426;0;Human;2019-05-25 00:00:00;52;78;-529
2e0bzkEP;LallarenFor20;11053;1;United Earth;svea states;Red Planet;T9bwOkBQ;desktop.windows;0;0;100;;0/-1;562;0;3636494;0;Human;2019-04-13 00:00:00;0;329;856
USJ1OotH;HKvPrime;0;0;League of Independent States;Krypton;Abandoned World;lis;windows.windowsstore;0;0;100;;-1/-2;308;3;0;0;Human;2019-06-24 00:00:00;0;43;80
hp3F5kUn;DAni942;9577;0;United Earth;Arschloch;Lunar;YoUPsZ86;web.chrome;0;0;0;;0/0;-228;0;4683272;0;Human;2019-04-30 00:00:00;0;489;371
GckWHHhI;blackout125;6802;0;United Earth;new foundland;Earthlike;vmcfrOuR;android.gplay;0;0;100;;1/-1;831;3;2516674;0;Human;2019-02-09 00:00:00;0;370;-809
QluPbdTV;rjoster;418;1;United Earth;Terra Prime;Earthlike;nENadbWt;android.gplay;0;0;100;;1/0;-184;3;44356;0;Human;2019-01-29 00:00:00;0;106;-922
lylDSv62;Cjr05;2005;0;United Earth;Yeet;Red Planet;VCS3emaj;web.apewebapps;0;0;100;;0/0;203;0;8019;0;Human;2019-05-15 00:00:00;33;4;439
k8a9FqKj;BobThePotato;2059044;0;United Earth;IronWood outpost;Red Planet;MRAsagtl;windows.windowsstore;0;1;100;;-1/0;318;3;43239919;0;Human;2018-07-06 00:00:00;0;21;359
nbsOdobF;Sinress;8607;0;Alpha Draconians;Ewwo;Desert World;draconian;windows.windowsstore;0;0;78;;106/-87;-740;3;1411531;0;Reptilian;2019-05-17 00:00:00;98;164;54
FfMIVXCu;KittyPryde21;5823;0;United Earth;Colony1;Red Planet;5aoUeEfV;windows.windowsstore;0;0;100;;0/0;222;0;11703969;0;Human;2019-06-15 00:00:00;0;2010;315
dzFDQKwT;brunoruas;8852;0;United Earth;Heet;Lunar;IhigRvIq;ios.appstore;0;0;100;;1/0;-152;0;3000967;0;Human;2019-07-20 00:00:00;0;339;-264
laGCaocl;gabeyre;1339;0;United Earth;GreasyPeanut-Yt;Red Planet;GqgNjI2g;android.gplay;0;0;96;;0/0;-484;0;163333;0;Human;2019-05-04 00:00:00;0;122;397
5ZtsCLAH;DeathWatch2003;8439;1;United Earth;Deliri0us-1;Earthlike;5aoUeEfV;steam.windows;0;0;100;;0/0;267;3;11400975;0;Human;2019-05-29 00:00:00;0;1351;245
HevvvCZ8;Zenobiyl;8101;0;United Earth;Rado;Red Planet;OQUUg0mM;ios.appstore;0;0;100;;0/0;-557;0;2081833;0;Human;2019-07-14 00:00:00;0;257;783
gbPaqKZF;JoeMaka;3435;1;United Earth;King Bray;Forest World;L5kOFJwP;android.gplay;0;0;100;;0/0;463;3;13144700;0;Human;2019-03-13 00:00:00;2;3827;-106
