Charter;Sector;Independence;Population;Type;GDP;Race;Mother Colony Charter;Unemployment;Capitol;CW size;Owner;Xcoord;GDP per capita;Platform;Ycoord;Name;rrr;Region;Founded;Civilization;Atmosphere stage;Mother colony relations
ijahFRip;-1/-1;;4;Red Planet;54058;Human;oZw0ZYhM;0;0;0;LavaHydra;784;13514;android.gplay;857;Crystal;0;0;2019-12-31 00:00:00;United Earth;0;123
tmHgOviC;-1/-1;;12671;Lunar;108749938;Human;oZw0ZYhM;0;0;0;Crinec;771;8583;desktop.windows;853;Terra-987;0;0;2020-01-11 00:00:00;United Earth;3;123
JGT9T9Kx;-1/0;;1423;Red Planet;22497454;Human;earth;25;0;0;Rhizzo;940;15810;steam.windows;-282;My Colony;0;0;2020-03-08 00:00:00;United Earth;2;123
rjxF6pF5;0/0;;3940;Lunar;33768058;Human;ETKKQ3Lx;21;0;0;PipTheFirst;-57;8571;web.chrome;-990;Pipionia;0;1;2019-12-22 00:00:00;United Earth;3;123
9dZOVr9i;1/0;;55;Forest World;4463962;Human;Qjw33QjZ;0;0;0;whoisu05;-968;81163;windows.windowsstore;-278;treeez;0;0;2020-01-05 00:00:00;United Earth;3;123
91ldB5cc;0/0;;332;Lunar;586614;Human;81MDAwCG;0;0;0;youcallthishell;-815;1767;android.apemarket;-585;TheToon.;0;0;2020-02-16 00:00:00;United Earth;0;123
O6ljh0Ai;-1/-1;;14625;Red Planet;254458956;Human;OQUUg0mM;28;0;0;Fabiotenaglia;922;17399;steam.windows;-735;Megalopolis;0;0;2020-03-16 00:00:00;United Earth;2;123
ncNT1Gke;0/0;;14;Red Planet;9174702;Human;7j49105A;28;0;0;Terabytes;-43;655336;desktop.windows;-95;LV427;0;1;2019-12-20 00:00:00;United Earth;0;123
SLNKW42Z;0/0;;16;Earthlike;5548385;Human;earth;31;0;0;rahnawsomeness;-30;346774;web.apewebapps;117;Murica 2.0;0;1;2020-02-11 00:00:00;United Earth;3;96
C5WCDAoQ;0/0;;3;Water World;624233;Human;BLBZYeUQ;0;0;0;comandante10;200;208078;android.gplay;-631;[TOS]hydratated 2;0;0;2020-03-17 00:00:00;United Earth;3;100
yelLqy7R;1/0;;264;Red Planet;12618134;Human;OCMQfSwG;0;1;0;dogboss02;-980;47796;windows.windowsstore;361;0nes region;0;1;2020-03-03 00:00:00;United Earth;0;123
b3NTyNxO;0/0;;431;Red Planet;1628343;Human;Wh0Brs7d;4;0;0;Mitlisgames;-85;3778;android.gplay;-725;UAC Facilaty;0;0;2019-11-23 00:00:00;United Earth;0;123
sLuY1KKf;0/-1;;6651;Forest World;77413910;Human;earth;12;0;0;zona4;-892;11639;android.gplay;844;Z4dec;0;0;2017-10-13 00:00:00;United Earth;3;123
UR4mZbZM;0/-1;;2203;Earthlike;17917224;Human;gJmMIMs5;25;0;0;Gary;-336;8133;android.gplay;937;gary;0;1;2020-02-29 00:00:00;United Earth;3;123
cC0MCz2Y;0/-1;;35;Red Planet;227874;Human;MR4XH9kC;0;0;0;XUIG;-109;6511;android.gplay;951;Sector 7;0;0;2019-12-11 00:00:00;United Earth;0;100
WMH4K6Tu;-1/-2;;898;Abandoned World;623540;Human;lis;14;0;0;Mekhi772;126;694;android.gplay;201;Planet X;0;0;2019-11-27 00:00:00;League of Independent States;3;100
Y6fzbeUD;0/-1;2018-08-05 00:00:00;30390;Red Planet;713585759;Human;earth;10;1;0;Stalitsa;-637;23481;web.apewebapps;948;Murmidones;0;0;2018-07-31 00:00:00;United Earth;4;100
IKmNYBgZ;0/-1;;29;Water World;410619;Human;FI10Miku;51;0;0;Ctille2;-569;14159;android.gplay;-779;Sparta;0;0;2019-12-29 00:00:00;League of Independent States;3;123
X2sF3YqB;1/-1;;244;Earthlike;627629;Human;mPu9lnWT;60;0;0;Priscilla;-958;2572;ios.appstore;-382;LOST CITY!;0;0;2020-03-29 00:00:00;United Earth;3;123
QGcBysi6;1/0;2020-02-01 00:00:00;1356033;Earthlike;2266039954478;Human;rBJ7ciVB;29;1;1;The7thKaiser;-500;1671080;android.gplay;271;Region of Denial;12;1;2020-02-01 00:00:00;United Earth;4;123
oufutgan;0/0;2019-09-04 00:00:00;32484;Lunar;692920272;Human;yRFrYAMM;58;1;0;Celestile;-853;21331;web.apewebapps;-360;Back Up;0;0;2019-08-30 00:00:00;United Earth;3;100
ziV62sql;0/1;;3121;Lunar;57805277;Human;uDCFfVRO;4;0;0;Gammawolf217;-649;18521;android.gplay;-830;Lunaris;0;0;2020-03-09 00:00:00;United Earth;2;123
G6rzCwvN;0/-1;2018-12-19 00:00:00;401518;Red Planet;9248265579;Human;earth;51;1;0;Ara;780;23033;windows.windowsstore;827;Ara;6;0;2018-12-12 00:00:00;United Earth;4;100
iAc90yw7;0/0;2019-12-22 00:00:00;24230;Water World;151978893;Human;wf8XIsrX;15;1;0;Amorelus;-254;6272;desktop.mac;768;Oceanside;0;0;2019-11-28 00:00:00;United Earth;4;100
wjruta2f;106/-87;2020-03-09 00:00:00;285;Lava World;298134811;Reptilian;B9KNMHqB;37;1;0;Sefi;347;1046087;web.apewebapps;923;Gizwardo ;0;1;2020-02-23 00:00:00;Alpha Draconians;4;123
2hrhPU7P;0/1;;83813;Lunar;195128659894;Human;mPu9lnWT;0;0;0;MizarAlcor;701;2328143;steam.windows;-963;Thangorodrim;0;1;2019-09-18 00:00:00;United Earth;4;123
