Charter;Civilization;Owner;Unemployment;Ycoord;Founded;Type;Platform;Atmosphere stage;CW size;Race;GDP;Population;rrr;Xcoord;GDP per capita;Region;Mother colony relations;Name;Capitol;Independence;Mother Colony Charter;Sector
4sTdx331;United Earth;cubicgraphics;3;-328;2019-06-15 00:00:00;Earthlike;android.gplay;3;0;Human;18817181;3327;0;-730;5656;1;100;cubic corporation;0;;BTKKGcxm;0/0
Ks06jOIe;League of Independent States;EnrodianConfederation;36;632;2017-09-04 00:00:00;Abandoned World;windows.windowsstore;3;0;Human;9185070;5478;0;187;1677;0;100;Enrodian Confederation;0;;25uV3cKw;0/-1
n0NCT9S4;United Earth;MrThom;0;-332;2019-06-22 00:00:00;Lunar;android.gplay;1;0;Human;11423717;3681;0;364;3103;0;100;Just a colony;0;;uvBMmpAy;-1/0
AAhpzMAS;United Earth;zed96;0;515;2019-06-28 00:00:00;Lunar;windows.windowsstore;0;0;Human;504960;152;0;267;3322;0;100;zed96;0;;WOsS3j6Y;0/0
J473XLG5;United Earth;Tranmn91;0;971;2019-04-26 00:00:00;Lunar;android.gplay;0;0;Human;0;16;0;606;0;1;100;Taylors hill;0;;iBwomwbT;0/-1
JV0n3Zq7;United Earth;Quirinus;0;369;2019-05-17 00:00:00;Earthlike;steam.windows;3;0;Human;24770;89;0;106;278;1;100;Lambda 1;1;;EZIcLRkk;0/-1
pyGaCPUg;League of Independent States;PMcolony;3;102;2019-06-23 00:00:00;Abandoned World;windows.windowsstore;3;0;Human;201676;58;0;150;3477;0;100;need 4 space;0;;lis;-1/-2
7hF0esQz;United Earth;mamabear;8;777;2019-03-06 00:00:00;Forest World;web.apewebapps;4;0;Human;400271149;51671;0;840;7747;0;100;mamabear tree mine;0;;QXAUniKD;-1/0
aViA37nf;United Earth;NeSProgram;32;650;2018-11-23 00:00:00;Earthlike;windows.windowsstore;3;0;Human;58817308;25052;5;363;2348;0;100;[NOZ] NeS Empire;1;2018-12-04 00:00:00;9CcovFWL;0/0
4uMgnXva;United Earth;Twist3d;0;-88;2019-05-09 00:00:00;Earthlike;steam.windows;3;0;Human;38486;413;0;31;93;0;100;Twisted;0;;JETEc45a;0/0
LBL9rFtW;United Earth;ONEBLOOD513;0;-659;2019-01-24 00:00:00;Red Planet;windows.windowsstore;0;0;Human;121619;298;0;-714;408;0;100;Cool CAts;0;;DGtRwOmI;0/0
EXeJeNJd;Zolarg Empire;prodigalHessian;1;-826;2019-04-03 00:00:00;Sugarland;desktop.windows;3;0;Insectoids;81171199;7480;1;-241;10852;0;100;ZZZapp Prime;1;2019-06-20 00:00:00;zolarg;104/-86
rRe33824;United Earth;Sirious626;0;-448;2019-03-16 00:00:00;Lunar;android.gplay;3;0;Human;19023664;9595;0;-850;1983;0;100;Siri Prime;1;;e1PDPfVB;0/0
xT6EW8h1;United Earth;morn704;0;-120;2019-05-19 00:00:00;Earthlike;desktop.windows;4;0;Human;73373172;5093;0;-835;14407;1;100;Ghost;0;;zGZeF7B4;1/0
oO2Nx3Uf;United Earth;Naoky;2;-134;2019-01-05 00:00:00;Earthlike;steam.windows;4;0;Human;571447728;56337;2;-864;10143;0;100;Nightcall;1;2019-01-22 00:00:00;nENadbWt;1/0
Rh5AIAtt;United Earth;Nickolas21;0;686;2019-04-23 00:00:00;Lunar;windows.windowsstore;3;0;Human;20583422;3570;0;-133;5766;0;100;Luttrell;0;;qdNNaAv2;0/-1
CR4Y6Npl;Zolarg Empire;Cromel;30;-997;2019-06-28 00:00:00;Water World;android.gplay;3;0;Insectoids;949898;420;0;-880;2262;1;100;Swarm;0;;zolarg;104/-85
CmjupDE1;League of Independent States;Saijan;0;-172;2018-09-29 00:00:00;Ice World;android.gplay;3;0;Human;873906;53;0;65;16489;0;100;ChillVille;0;;S9s86KZh;-1/-2
K8o70hHL;United Earth;xXRavenID;66;834;2019-05-12 00:00:00;Earthlike;windows.windowsstore;3;0;Human;518998;6;0;-815;86500;1;100;Asellus Primus;0;;k7niDais;0/0
yqeKsma3;United Earth;imhotep19;12;-409;2018-11-23 00:00:00;Lunar;desktop.windows;4;0;Human;203523190;24087;0;-760;8450;0;100;Black Oyster Cult;0;;jGTKNfWT;0/0
FFda87B2;United Earth;Alexbutter;50;259;2019-06-01 00:00:00;Red Planet;windows.windowsstore;0;0;Human;93645;5;0;299;18729;0;100;New Soviet Union;0;;5aoUeEfV;0/0
vv63xTbL;Alpha Draconians;DADDYTYRONE;80;-716;2019-07-01 00:00:00;Water World;android.gplay;3;0;Reptilian;1054656;5;0;771;210931;0;100;Ocean World II;1;;17bqPf8v;106/-87
daVfsckH;United Earth;Lorduther;22;-94;2019-04-22 00:00:00;Red Planet;android.gplay;0;0;Human;250930;9;0;-809;27881;1;100;Imperial Region;0;;nENadbWt;1/0
Qjcoreaz;United Earth;NeSProgram;0;660;2019-04-03 00:00:00;Lunar;windows.windowsstore;0;0;Human;1402994;57;0;381;24614;1;100;NeS Lunar Mines;0;;aViA37nf;0/0
DlY7ccWL;League of Independent States;PREDGEHAMMER;75;160;2019-03-10 00:00:00;Asteroid;android.gplay;0;0;Human;51413;4;0;922;12853;1;100;Paragon Society;0;;bUMGNvBA;-1/-2
AX6bCxx1;United Earth;TheSlaves1895;0;-167;2019-06-27 00:00:00;Lunar;windows.windowsstore;0;0;Human;2621818;274;0;768;9569;0;100;pp hard;0;;IhigRvIq;0/0
