Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
03IleKkQ;Colony2;Healer100103;86;2;707829;8231;0;Lunar;United Earth;Human;0;2020-11-22 00:00:00;;0;123;110;-227;0/0;android.gplay;0;dCidYBlB;0
03qbJKOZ;Skoflca;Weselko;854;0;2743441;3212;0;Earthlike;United Earth;Human;0;2019-10-01 00:00:00;;3;123;-791;-640;1/0;desktop.windows;0;earth;0
04nMbKN5;My Colony;Biscuits678;14;0;514761;36769;0;Earthlike;United Earth;Human;0;2020-12-08 00:00:00;;3;100;-686;-196;1/0;windows.windowsstore;0;yGrBFoNM;0
06cf8PmY;Seamans Landing;J3Seaman;50993;19;309091538;6061;0;Red Planet;United Earth;Human;0;2020-05-23 00:00:00;;3;123;964;-265;-1/0;ios.appstore;0;mOoAdWJT;0
06uZMrTa;Tacomus;GladiusMoon;598;0;1996998;3339;0;Earthlike;United Earth;Human;0;2021-03-10 00:00:00;;3;123;-568;-505;0/0;android.gplay;0;AV8MiF53;0
081ZoWGF;MornVillage;imhotep19;40109;17;1219543591;30406;0;Earthlike;United Earth;Human;0;2020-11-17 00:00:00;;4;123;-806;-241;1/0;desktop.windows;0;zGZeF7B4;0
0AdjbMr0;Utopia Planitia;LostRealist;18624;1;90220322;4844;0;Earthlike;United Earth;Human;1;2021-01-19 00:00:00;1969-12-31 00:00:00;3;123;-914;451;0/0;web.apewebapps;0;earth;1
0akcNCbF;Summerwind;Markaz;1130;0;4702124;4161;0;Red Planet;United Earth;Human;0;2021-02-25 00:00:00;;0;123;858;-600;0/0;web.apewebapps;0;HEvIdNRd;0
0AnUZY0b;Lmao;Raizel;1057;0;5335892;5048;0;Earthlike;United Earth;Human;0;2020-12-17 00:00:00;;3;123;-455;-720;0/0;android.gplay;0;earth;0
0b8SRJBe;Fer;Jvo;50;36;61992;1240;0;Forest World;United Earth;Human;0;2021-03-04 00:00:00;;3;123;-50;-467;0/0;android.gplay;0;WAst4lOO;0
0bCaowvL;bills;sgtmikeburg;6007;6;39679715;6606;0;Red Planet;United Earth;Human;0;2020-06-09 00:00:00;;2;123;139;-158;0/0;web.apewebapps;0;I93jkcDH;1
0CdcIqF3;0CdcIqF3;TheArbiter2267;16134;76;13882745;860;2;Earthlike;United Earth;Human;1;2021-01-20 00:00:00;2021-01-22 00:00:00;3;123;364;251;0/0;web.apewebapps;0;5aoUeEfV;0
0cIRBPzL;Region of industrial failures;SgtPickleface;10652;9;41729878;3918;0;Red Planet;United Earth;Human;0;2021-02-06 00:00:00;;3;123;-889;-213;1/0;android.gplay;0;zGZeF7B4;1
0cot2Anj;Fishsticks;QueenMay;1507;0;7332200;4865;0;Earthlike;United Earth;Human;0;2021-02-05 00:00:00;;3;123;-36;-12;0/0;steam.windows;0;S3v7blYN;1
0cW3dRbx;TooikColony;TooikLeChevalier;3743;7;5839151;1560;0;Forest World;United Earth;Human;0;2021-02-06 00:00:00;;3;123;-140;903;0/0;ios.appstore;0;7vd8COmV;0
0d45qd3G;Selene;Zumum;57669;0;4995269756;86620;0;Lunar;United Earth;Human;1;2021-01-17 00:00:00;2021-01-24 00:00:00;4;123;14;-20;0/0;android.gplay;0;AEhPPvRy;0
0DfiXHTb;Art fart;thejojoyce;27;3;1149470;42573;0;Red Planet;United Earth;Human;0;2021-03-13 00:00:00;;0;123;57;404;0/0;android.gplay;0;plk83YVO;0
0dQdfuxi;BurgerTown;Vaporeon;44;11;206411;4691;0;Red Planet;United Earth;Human;0;2021-02-26 00:00:00;;0;123;-159;897;0/0;ios.appstore;0;7vd8COmV;0
0DqytcWg;My Colony;Oskisoki1234;48;2;218361;4549;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;287;17;0/0;ios.appstore;0;PyjecFo6;0
0Dwpq30c;Omsoa;MrPringles;122;0;659840;5409;0;Earthlike;United Earth;Human;0;2021-01-04 00:00:00;;3;123;-796;681;1/0;android.amazon;0;V6xeJofD;0
0eelVAzQ;BiodtlOne;biodtl;1055742;8;96313944684;91229;0;Earthlike;United Earth;Human;1;2019-11-23 00:00:00;2020-04-12 00:00:00;4;100;-394;429;0/0;desktop.windows;0;xHBui4xM;1
0EQaPKNg;baco;guilhermearantes;1575;0;53611230;34039;0;Lunar;United Earth;Human;0;2021-03-11 00:00:00;;2;123;910;-569;0/0;steam.windows;0;8le3KxB5;1
0fsN9rEZ;VDP .CO;SPENCERVDP;9903;86;18000963;1818;0;Earthlike;United Earth;Human;0;2020-12-20 00:00:00;;3;123;693;99;0/0;ios.appstore;0;xHvZHhky;1
0GKtGphu;Ruton;uuku;5911;33;8156259;1380;0;Red Planet;United Earth;Human;0;2021-02-23 00:00:00;;2;123;-206;968;0/0;android.gplay;0;7vd8COmV;0
0GW6U6hG;Earth Region of Last Hope;KamikaziYT;79;0;320691;4059;0;Earthlike;United Earth;Human;0;2020-12-24 00:00:00;;3;123;-12;46;0/0;android.gplay;0;61FtdH5i;1
0hxLOm1Z;Elysian;Elysian74;12774;11;69040073;5405;0;Red Planet;United Earth;Human;0;2020-11-03 00:00:00;;3;123;-334;796;-1/0;web.apewebapps;0;beH4shyF;0
0I09hvWS;Colorado ;Djtofu303;343;0;1522223;4438;0;Earthlike;United Earth;Human;0;2021-03-06 00:00:00;;3;123;777;-603;0/0;ios.appstore;0;HEvIdNRd;1
0iGZx0zx;Azeroth 1.2;Blacklightning794;132;37;84171;638;0;Forest World;United Earth;Human;0;2021-02-21 00:00:00;;3;123;-141;914;0/0;desktop.windows;0;N4e5S5NY;0
0KB4Er0Z;planetaria;bl0b;34;35;62224;1830;0;Earthlike;United Earth;Human;0;2021-03-04 00:00:00;;3;123;353;246;0/0;android.gplay;0;5aoUeEfV;0
0KE008p9;Ash;Ashpain;1468;0;4256631;2900;0;Red Planet;United Earth;Human;0;2021-02-20 00:00:00;;0;123;-828;-253;0/0;ios.appstore;0;MA47Va59;0
0LNjfGi5;Big Region Engergy;mailablemage;8;66;726018;90752;0;Red Planet;United Earth;Human;0;2020-11-23 00:00:00;;0;123;71;177;0/0;desktop.windows;0;WAst4lOO;1
0MDTIg9c;Colony 19;boom9999;100;0;767529;7675;0;Lunar;United Earth;Human;0;2021-01-31 00:00:00;;0;123;516;-114;0/0;web.apewebapps;0;P4fKsxd0;0
0mLu2FAZ;Hobbiton;GabbaDerGandalf;76908;9;710304802751;9235773;2;Red Planet;United Earth;Human;1;2021-03-02 00:00:00;2021-03-07 00:00:00;4;123;-644;12;1/0;web.apewebapps;1;zGZeF7B4;0
0MPX3msE;Comet Seno;Redtuna33;119;55;218449;1836;0;Red Planet;United Earth;Human;0;2021-02-09 00:00:00;;0;123;-724;23;1/0;android.gplay;0;MA47Va59;1
0n9orSJ0;Pizeleria;EliotConnor;274;2;992181;3621;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;289;21;0/0;android.gplay;0;PyjecFo6;0
0NhmMcO0;Serenity Space city;SerenityNicky;22;19;159523;7251;0;Red Planet;United Earth;Human;0;2020-12-08 00:00:00;;0;123;666;151;0/0;ios.appstore;0;7Yd1nq6g;0
0nlcP7nL;Munbase;mrtanuarta;543355;25;402541162908;740844;0;Lunar;United Earth;Human;1;2020-10-31 00:00:00;2020-11-13 00:00:00;3;123;-328;495;1/0;desktop.windows;0;ZDRnqEyJ;1
0OCEJd6l;stringcheese;forgotmypass;32834;0;29039389780;884430;0;Red Planet;United Earth;Human;1;2017-12-08 00:00:00;2017-12-09 00:00:00;4;100;-918;-706;0/0;desktop.windows;0;earth;0
0rQQznSB;lunar bull;bullbuilder;18;11;12282;682;0;Lunar;United Earth;Human;0;2020-12-15 00:00:00;;0;100;493;156;0/0;web.apewebapps;0;HS6Ud5YP;0
0Thn5mTL;Stronghold7;Stronghold7;2203;12;8595498;3902;0;Red Planet;United Earth;Human;0;2019-08-28 00:00:00;;3;100;-753;-802;1/0;android.gplay;0;earth;0
0uaoFzkN;Fiji Water Bottle;Guppie20;11;60;100;9;0;Red Planet;United Earth;Human;0;2021-03-10 00:00:00;;0;123;539;-328;0/0;android.gplay;0;earth;0
0XK7ld2S;Maxus;Tmanwyman;294;49;629012;2139;0;Earthlike;United Earth;Human;0;2021-01-24 00:00:00;;3;123;2;-686;0/0;ios.appstore;0;5VoaoZdp;0
0XTrfryg;The Red World;Ninjajrm03;1147;11;3770771;3288;0;Red Planet;United Earth;Human;0;2020-10-14 00:00:00;;0;123;-526;348;0/0;android.gplay;0;earth;0
0YNp3fJE;The Tarkis ZOne;Tarkis;28432;64;178151390;6266;0;Forest World;United Earth;Human;0;2021-01-04 00:00:00;;3;123;-108;808;0/0;web.apewebapps;0;bjbmxvYk;0
0Z5GaHpO;Planet of the apes;Cloggy;2493;75;1220620;490;0;Forest World;United Earth;Human;0;2020-12-25 00:00:00;;3;123;-450;294;0/0;desktop.windows;0;earth;0
0ZG52zfc;blahblahblah;KB3JQZ;50;64;158247;3165;0;Earthlike;United Earth;Human;0;2021-01-19 00:00:00;;3;100;-461;745;0/0;android.gplay;0;uZpml8fI;0
126bMVll;126bMVll;J3M3Y;3;0;27011;9004;0;Earthlike;United Earth;Human;0;2021-01-31 00:00:00;;3;100;756;-925;0/1;ios.appstore;0;Qroh5n7p;0
15oPw2Wv;Pickdyl;DillGuy9;4774;7;20145474;4220;1;Earthlike;United Earth;Human;1;2020-11-16 00:00:00;2020-11-25 00:00:00;3;123;-649;-893;0/1;android.gplay;0;earth;0
18vKskkB;federal republic of terra nova;Suryanata;106;0;1731961;16339;0;Earthlike;United Earth;Human;1;2021-01-08 00:00:00;2021-01-27 00:00:00;3;123;117;-245;0/0;desktop.linux;0;earth;1
1C5DjfhS;Vitoria - Gasteiz;Borja;808;0;5247501;6494;0;Forest World;United Earth;Human;0;2020-12-02 00:00:00;;3;76;-371;-886;0/0;android.gplay;0;MHQbAqgG;0
1cpIa9ct;Alpha 4;Deadman123321;4210;28;6110042;1451;0;Earthlike;United Earth;Human;0;2021-02-06 00:00:00;;3;92;-337;-480;0/0;desktop.mac;0;earth;0
1cqAVIbc;gube;CoryBrown36206;213;17;10117150;47498;0;Earthlike;United Earth;Human;0;2020-08-20 00:00:00;;3;123;811;695;0/0;ios.appstore;0;earth;1
1eWUmWYu;Polaris;Centaurii95;19454;14;80359202;4131;3;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-24 00:00:00;3;123;-735;-962;0/1;android.gplay;0;earth;1
1Ezba7M9;My Colony;Healer100103;92402;14;1071947496;11601;1;Lunar;United Earth;Human;1;2020-11-24 00:00:00;2020-12-18 00:00:00;4;123;157;-174;0/0;android.gplay;0;dCidYBlB;0
1EztsZnE;Earthlike Planets - Regions;RekEm1999;14937;5;70512466;4721;1;Earthlike;United Earth;Human;1;2020-04-01 00:00:00;2020-05-07 00:00:00;3;123;-763;-844;1/0;steam.windows;0;earth;1
1HbbHrC9;marso;aryanmandharboss;2238;0;119876415;53564;0;Red Planet;United Earth;Human;0;2020-10-08 00:00:00;;0;123;141;90;0/0;web.apewebapps;0;5aoUeEfV;0
1I7xG4v0;Deutsch Republic;calvinprox;2229688;0;2523946323705;1131973;0;Forest World;United Earth;Human;1;2019-10-20 00:00:00;2019-11-05 00:00:00;4;100;34;-885;0/1;android.apemarket;0;earth;1
1JnqeimS;Regolith town;buckobenton;26;3;784683;30180;0;Earthlike;United Earth;Human;0;2020-12-09 00:00:00;;3;123;365;127;0/0;ios.appstore;0;YZNmuPdj;1
1kPUjgwd;Terratron;rocketreeves;212093;5;18336106842;86453;0;Earthlike;United Earth;Human;1;2019-05-19 00:00:00;2019-05-24 00:00:00;4;100;-784;691;0/0;android.gplay;0;earth;1
1KTD4D9I;Pollieworld;G3CK0;8094;19;66375444;8201;0;Lunar;United Earth;Human;0;2021-01-03 00:00:00;;2;123;-43;-851;0/1;android.gplay;0;earth;1
1loeOlc1;Region 1 ;kingkards;62175;4;3019340847;48562;1;Forest World;United Earth;Human;1;2020-12-10 00:00:00;2020-12-20 00:00:00;4;123;398;148;0/0;steam.windows;0;5aoUeEfV;1
1MbcZ9pG;Mars;Zro;37000;40;1343889299;36321;0;Red Planet;United Earth;Human;1;2020-07-22 00:00:00;2020-08-01 00:00:00;4;123;-211;-984;0/1;android.gplay;0;earth;1
1MgCUamJ;Bandiria Travelers;OtoufuOic;196126;18;14003656039;71401;2;Earthlike;United Earth;Human;1;2020-09-30 00:00:00;2020-10-02 00:00:00;3;123;-898;934;1/0;web.apewebapps;0;GiWj5yLm;0
1mpcNS6c;Eskamira;TimusMaximus;12221;0;152402901;12471;0;Red Planet;United Earth;Human;1;2021-02-05 00:00:00;2021-02-10 00:00:00;3;123;193;10;0/0;web.apewebapps;0;5aoUeEfV;1
1MrhOp23;Larcance;Larcance0;767632;13;12406376753147;16161881;7;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-23 00:00:00;4;123;460;-83;0/0;desktop.windows;0;xHvZHhky;0
1Mxzt2kR;online;Bobby22;8990;13;63737836;7090;0;Red Planet;United Earth;Human;0;2020-12-19 00:00:00;;3;123;-645;-197;1/0;web.apewebapps;0;sFPo6VzR;0
1Ngd8CXL;jollyroger 2;colonymaster404;5136;0;11786374;2295;0;Earthlike;United Earth;Human;0;2020-12-10 00:00:00;;3;123;182;58;0/0;web.apewebapps;0;lBKtc8sV;0
1NrKuvCG;FireVille;Firewing352;5;50;283060;56612;0;Water World;United Earth;Human;0;2020-12-01 00:00:00;;3;100;992;1000;-1/0;web.apewebapps;0;earth;0
1oKChkk0;da vinky;elizashit;6573;38;9878261;1503;0;Earthlike;United Earth;Human;0;2020-11-19 00:00:00;;3;123;96;-156;0/0;ios.appstore;0;AcMFgIAS;0
1oUxdNyU;The Real Cadia;ushiva;349183;8;1026753463947;2940445;0;Lunar;United Earth;Human;1;2020-10-29 00:00:00;2020-11-05 00:00:00;4;123;716;154;0/0;steam.windows;0;F6DJ1JVY;1
1PT23nTw;Hell 2.0;Demonrider420;236;0;1172222;4967;0;Lunar;United Earth;Human;0;2020-12-22 00:00:00;;0;96;364;151;0/0;android.gplay;0;YZNmuPdj;0
1pxjfJVT;AZFGS-2734 Outpost-Echo;lotsanumbers;726;0;2686275;3700;0;Earthlike;United Earth;Human;0;2021-02-11 00:00:00;;3;123;370;-634;0/0;web.apewebapps;0;5VoaoZdp;0
1QLYJFKF;alekkat1;alekkat;8470;4;39883170;4709;0;Red Planet;United Earth;Human;0;2021-01-11 00:00:00;;2;123;167;154;0/0;steam.windows;0;5aoUeEfV;0
1SgkgaZo;New Hope;imhotep19;82830;13;5292983535;63902;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;4;123;-23;-472;0/0;desktop.windows;0;lGXyUpVO;0
1sivNw2H;NEWSSR;AdmChickiChubb;9;77;72257;8029;0;Earthlike;United Earth;Human;0;2019-03-07 00:00:00;;3;100;505;830;0/0;android.gplay;0;earth;0
1tfbz1z3;MzLunar World;MzUnknown;74591;23;20261248072;271631;1;Lunar;United Earth;Human;1;2019-09-28 00:00:00;2019-11-01 00:00:00;4;100;-94;76;0/0;android.gplay;0;earth;0
1TZEftG2;[NOZ] NEW HOPE JR.;theone4685;1512002;0;1149873218031;760497;1;Red Planet;United Earth;Human;1;2019-07-05 00:00:00;2019-07-16 00:00:00;4;100;666;-675;0/0;web.apewebapps;0;mPu9lnWT;1
1uBS1TZS;NornIron;djkronic;29511;4;85244558;2889;0;Earthlike;United Earth;Human;0;2021-02-18 00:00:00;;3;123;-150;-354;0/0;android.gplay;0;5VoaoZdp;1
1umw8Hxn;Fazyyk;Fazyyk;42;4;121265;2887;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;-171;-942;1/0;android.gplay;0;ggB62L3B;0
1VgvEFpE;Southern Shelf;Mordecai;12390;7;75681405;6108;0;Lunar;United Earth;Human;1;2017-01-09 00:00:00;2017-01-18 00:00:00;4;100;872;1;0/0;desktop.windows;0;earth;0
1WDaBf2t;LoonyV;Dvann1992;14;0;197260;14090;0;Lunar;United Earth;Human;0;2020-12-10 00:00:00;;0;123;246;253;0/0;windows.windowsstore;0;5aoUeEfV;1
1ybk7TvS;SonicWorld;Purelycrazy;902;0;21242;24;0;Red Planet;United Earth;Human;0;2020-12-20 00:00:00;;0;123;955;-7;0/1;ios.appstore;0;z35GHfJp;0
1zSlIEYs;Big;eret;2768;0;31090722;11232;0;Lunar;United Earth;Human;0;2020-11-29 00:00:00;;2;123;-996;545;1/0;desktop.windows;0;FgSbwhDw;0
20niIkiG;X1;WilliamRoots;11;9;103674;9425;0;Earthlike;United Earth;Human;0;2021-03-03 00:00:00;;3;123;785;-563;0/0;ios.appstore;0;HEvIdNRd;0
213fOzAR;Dystopian Dream;Finwe;811;6;48926350;60328;0;Water World;United Earth;Human;0;2020-08-23 00:00:00;;3;123;-668;860;0/0;desktop.windows;0;beH4shyF;1
248qc1sR;Martian;Coretap;1944;0;11503304;5917;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;2;123;31;648;0/0;android.gplay;0;earth;1
24RWcWIn;Starlight;Equinox0;2543;0;64217921;25253;0;Lunar;United Earth;Human;0;2020-12-11 00:00:00;;0;123;4;519;0/0;web.apewebapps;0;KUQxBDuI;0
26NGHgIS;United Empire;bincity2003;133;0;2342133;17610;0;Red Planet;United Earth;Human;0;2021-01-10 00:00:00;;0;123;-717;-132;1/0;ios.appstore;0;dlYomSla;1
27T6QqT2;Esteban VII;Tassada;47;2;376670;8014;0;Earthlike;United Earth;Human;0;2021-01-12 00:00:00;;3;123;-516;735;0/0;android.gplay;0;uZpml8fI;0
28o9XdSA;Dirty Bois;Redtuna33;133;54;392370;2950;0;Earthlike;United Earth;Human;0;2020-11-15 00:00:00;;3;123;528;276;0/0;android.gplay;0;79guv30L;1
29ry0mfP;Adamant World;bergermi1991;51544;0;3650382448;70821;0;Red Planet;United Earth;Human;0;2020-11-27 00:00:00;;4;123;876;-728;0/0;android.gplay;0;zc9taxLZ;0
2bP057o2;YOU SAID COMMUNISM SOOOOO;Bentutor5;49;8;189564;3869;0;Earthlike;United Earth;Human;0;2020-11-08 00:00:00;;3;123;15;225;1/0;web.apewebapps;0;2DKPKpwP;0
2bqNFAZa;its Britney bitchs;abartolacci11;410;0;1898455;4630;0;Red Planet;United Earth;Human;0;2021-03-01 00:00:00;;0;123;643;198;0/0;web.apewebapps;0;earth;0
2BxuoKEm;Weeee City;Sajjad;73656;15;461684941;6268;0;Earthlike;United Earth;Human;1;2020-12-27 00:00:00;2020-12-30 00:00:00;3;123;404;26;0/0;android.gplay;0;1MrhOp23;0
2CA3ssPm;Yonder;Nick1547;75241;1;1106262350289;14702919;8;Lunar;United Earth;Human;1;2020-12-16 00:00:00;2020-12-19 00:00:00;4;123;-794;223;1/0;ios.appstore;0;kzK6xjJX;0
2CcU3QiZ;Draven;morn704;3636;68;2489308;685;0;Red Planet;United Earth;Human;0;2021-02-27 00:00:00;;2;123;-915;-175;1/0;desktop.windows;0;zGZeF7B4;1
2DKPKpwP;The marxist mammal;Jojobigbobo;4885432;0;11302892359305;2313591;32;Red Planet;United Earth;Human;1;2020-05-25 00:00:00;2020-07-10 00:00:00;4;123;75;11;1/0;web.apewebapps;0;TPFYUd3h;1
2es8tkBO;Toaster;Troykling;238;31;6595485;27712;0;Red Planet;United Earth;Human;0;2020-12-09 00:00:00;;0;123;823;-157;0/0;ios.appstore;0;khTF2ugo;1
2fCt1Rpz;Earth 2.2;brettsmith62;62737;27;193547326;3085;0;Earthlike;United Earth;Human;1;2018-04-30 00:00:00;2018-05-16 00:00:00;4;100;970;-921;0/1;android.gplay;0;earth;0
2g7b04sO;Zaolzie;razaninter;5;0;307604;61521;0;Lunar;United Earth;Human;0;2020-11-25 00:00:00;;0;100;-761;-781;0/0;android.gplay;0;beH4shyF;1
2H6ex8Yu;RV;RanveernirasTheo;41;48;48749;1189;0;Earthlike;United Earth;Human;0;2021-02-20 00:00:00;;3;123;225;372;0/0;web.apewebapps;0;OLk6cBxj;0
2hrgvzOH;Titan;Shishir05;327;0;2401877;7345;0;Lunar;United Earth;Human;0;2021-02-09 00:00:00;;0;123;-865;-143;1/0;ios.appstore;0;zGZeF7B4;0
2hrhPU7P;Thangorodrim;MizarAlcor;83813;0;195128659913;2328143;0;Lunar;United Earth;Human;0;2019-09-18 00:00:00;;4;123;701;-963;0/1;steam.windows;0;mPu9lnWT;1
2Hu5Qy2O;billy bobberson;excessus;18390;16;215330500;11709;0;Red Planet;United Earth;Human;0;2021-01-07 00:00:00;;4;123;451;-384;0/0;steam.windows;0;earth;0
2Jmckse4;Which came first, the Ore or the Regolith?;EnglishLad;714;0;4205711;5890;0;Lunar;United Earth;Human;0;2020-11-27 00:00:00;;0;123;899;-437;-1/0;web.apewebapps;0;eKp5oxhD;0
2kE20QwH;Utopia;Bartekkkk;31230;0;274071712;8776;0;Red Planet;United Earth;Human;1;2021-02-04 00:00:00;2021-02-05 00:00:00;3;123;-820;-112;1/0;android.gplay;0;zGZeF7B4;0
2key7Byi;Planet 4546B;Vlord;17678;1;24944216;1411;0;Lunar;United Earth;Human;0;2020-06-20 00:00:00;;4;123;-100;-575;0/0;desktop.windows;0;earth;0
2kVUv0JH;Horki;Horkios;180;71;240089;1334;0;Earthlike;United Earth;Human;0;2021-03-10 00:00:00;;3;123;796;-593;0/0;ios.appstore;0;8le3KxB5;1
2LAEtCno;hahahahaha, nooo;KB3JQZ;287;0;14200085;49478;0;Earthlike;United Earth;Human;0;2020-12-07 00:00:00;;3;123;-288;-450;0/1;android.gplay;0;FgSbwhDw;0
2ldq1RwH;Lunar B;greencastaway;32;0;428220;13382;0;Lunar;United Earth;Human;0;2021-02-19 00:00:00;;0;123;-50;-490;0/0;web.apewebapps;0;5VoaoZdp;0
2M4xTdnu;Regional of fail;SgtPickleface;503;0;21315772;42377;0;Red Planet;United Earth;Human;0;2020-11-30 00:00:00;;0;123;-812;-216;1/0;android.gplay;0;lZlZdbFx;1
2nF6eZfU;Kobington;koblaid;10;0;381344;38134;0;Earthlike;United Earth;Human;0;2020-12-08 00:00:00;;3;100;626;-585;-1/0;web.apewebapps;0;tF6yjoLj;0
2ogDs1rU;Hellas;FallenAngelGR;845;26;5580135;6604;0;Lunar;United Earth;Human;0;2021-02-01 00:00:00;;0;123;991;-562;-1/0;web.apewebapps;0;lXU2pgpV;1
2Ov62Quj;Nanoparticles;BigBellyBurger;559;0;2203390;3942;0;Red Planet;United Earth;Human;0;2021-03-01 00:00:00;;0;123;-768;208;1/0;ios.appstore;0;2CA3ssPm;0
2PkMCKaG;CrystalCove;imhotep19;86650;19;3210371691;37050;0;Red Planet;United Earth;Human;0;2020-09-25 00:00:00;;4;123;-41;-600;0/0;desktop.windows;0;WAst4lOO;0
2PZic50b;My Colony;Nachkepe;948;0;3716182;3920;0;Earthlike;United Earth;Human;0;2021-02-24 00:00:00;;3;123;-775;240;1/0;android.gplay;0;2CA3ssPm;0
2QYXIGxT;Neo Earth;Baconboi95;1157;22;3275670;2831;0;Earthlike;United Earth;Human;0;2021-02-18 00:00:00;;3;123;-894;674;1/0;ios.appstore;0;RCBr53im;1
2rUTj3MF;tsuwakii;LispTheDragon;2985;18;6766112;2267;0;Red Planet;United Earth;Human;0;2021-02-26 00:00:00;;0;123;-415;-351;0/0;desktop.windows;0;KXRqxT3T;1
2Snbf0br;main1;Maximusham;2158;0;1939818;899;0;Red Planet;United Earth;Human;0;2020-06-02 00:00:00;;3;123;-446;-997;0/0;windows.windowsstore;0;mPu9lnWT;1
2So5eEcM;Red Cold River;adtr;1253;62;3348179;2672;0;Red Planet;United Earth;Human;0;2021-02-15 00:00:00;;0;123;198;459;0/0;web.apewebapps;0;earth;0
2tebcoKA;Bank;BigBank;29625;4;243983071;8236;1;Earthlike;United Earth;Human;1;2020-11-10 00:00:00;2020-11-20 00:00:00;3;123;516;-517;-1/0;ios.appstore;0;beH4shyF;1
2uFh9h4h;crazilybig;DeepakRathore22213;592570;48;3552518168888;5995103;2;Earthlike;United Earth;Human;1;2020-08-15 00:00:00;2020-08-17 00:00:00;4;123;575;-473;0/0;desktop.windows;0;TPFYUd3h;0
2V2N6Hvn;Reliable Excavation Demolition;felinegod;6595;1;95234431;14440;2;Lunar;United Earth;Human;1;2020-11-19 00:00:00;2020-11-26 00:00:00;3;123;630;389;0/0;steam.windows;0;earth;1
2VbBhnjR;[H1P] Omega;Matthewadbb;14588044;6;19050530294336;1305900;2;Asteroid;League of Independent States;Human;1;2020-08-28 00:00:00;2020-08-29 00:00:00;4;123;-9;-11;0/0;web.apewebapps;0;7kqoQ3yE;1
2zjNqHHf;THE MOON!!!;Eyezak;26;52;232752;8952;0;Lunar;United Earth;Human;0;2020-11-27 00:00:00;;0;123;-314;-425;0/0;web.apewebapps;0;WAst4lOO;0
31djAy3s;Loonar;Brayiooo;10;0;88746;8875;0;Lunar;United Earth;Human;0;2021-02-12 00:00:00;;0;123;271;274;0/0;ios.appstore;0;5aoUeEfV;1
33gV1mVN;Morn Landscape;imhotep19;10196;0;140911942;13820;0;Red Planet;United Earth;Human;0;2020-03-12 00:00:00;;4;123;-692;-195;1/0;desktop.windows;0;d17HVauJ;0
37VwAWyp;Farming;ToxicHydra;155535;4;52728623516;339015;2;Red Planet;United Earth;Human;1;2019-10-18 00:00:00;2019-10-19 00:00:00;4;100;885;249;-1/0;android.gplay;0;earth;1
38vkFH85;Poppy;morn704;4;0;445050;111262;0;Earthlike;United Earth;Human;0;2021-03-06 00:00:00;;3;100;-709;-172;1/0;desktop.windows;0;zGZeF7B4;1
39QO0yDB;Shadow city;Shadowdrone;5860;0;41352002;7057;0;Red Planet;United Earth;Human;0;2021-02-25 00:00:00;;2;123;-179;901;0/0;web.apewebapps;0;7vd8COmV;0
3ahizlle;My Colony;flame2077;173;64;455161;2631;0;Earthlike;United Earth;Human;0;2020-10-26 00:00:00;;3;123;86;-878;0/1;android.gplay;0;TcZfv9GK;0
3BpwO38R;december ;azxescvr;10904;12;164019617;15042;0;Lunar;United Earth;Human;0;2020-12-01 00:00:00;;2;123;-53;-70;0/0;web.apewebapps;0;abi0RxdU;1
3bQZ0R8D;Okolbasino;MrOkolbas;5386;11;61176827;11358;0;Lunar;United Earth;Human;0;2020-12-12 00:00:00;;2;123;148;-630;0/0;steam.windows;0;zBnPUyH2;1
3dbN4HCW;BabaVatan;felinegod;12;25;242327;20194;0;Lunar;United Earth;Human;0;2020-11-28 00:00:00;;0;123;-212;792;0/0;steam.windows;0;earth;1
3DFJc1fC;ZA;Britstaw;27772;11;599233036;21577;0;Red Planet;United Earth;Human;0;2021-03-04 00:00:00;;4;123;-93;914;0/0;ios.appstore;0;7vd8COmV;1
3do2m19V;commitment issues pt 2;elizashit;88;1;1290281;14662;0;Lunar;United Earth;Human;0;2020-11-25 00:00:00;;0;123;-643;139;1/0;ios.appstore;0;R0GuTfvO;0
3eW7zGJa;cooltown;apetesting;149;0;2859347;19190;0;Earthlike;United Earth;Human;0;2021-02-21 00:00:00;;3;123;-711;375;0/0;desktop.windows;0;wd5gT0cX;0
3EZAyNIw;Sultan;Sultan1King;12;36;79992;6666;0;Earthlike;United Earth;Human;0;2020-12-08 00:00:00;;3;100;472;-744;0/0;web.apewebapps;0;CniYTHSI;0
3FN6xErU;Busket;Fenix8267;9492;6;225237569;23729;0;Lunar;United Earth;Human;0;2021-01-01 00:00:00;;3;123;344;224;0/0;android.gplay;0;o31NA8Pi;0
