Charter;Ycoord;Unemployment;Civilization;Race;CW size;Type;Capitol;Name;Mother Colony Charter;rrr;GDP;Population;GDP per capita;Mother colony relations;Owner;Region;Independence;Atmosphere stage;Xcoord;Sector;Founded;Platform
7z5tgzK9;-112;32;United Earth;Human;0;Earthlike;0;Mergalop;AFMxexti;0;12238619;2242;5459;100;franklin01;0;;3;206;0/0;2019-05-20 00:00:00;desktop.windows
r8f07v9J;-763;0;United Earth;Human;0;Earthlike;0;Paradise Falls;gRvPcdxK;0;6560899;781;8401;94;Southreno;0;;3;-328;0/1;2019-06-29 00:00:00;android.gplay
n59ErNzp;-152;62;United Earth;Human;0;Lunar;0;GodGodawful;cYdI2HC9;0;27461045;16882;1627;100;Schwank;0;;2;168;0/0;2019-06-02 00:00:00;android.gplay
BnL3sYEf;-618;3;United Earth;Human;0;Red Planet;0;Rapa-nui;cYdI2HC9;0;452596;64;7072;100;Lunaslantern;0;;0;-271;0/0;2019-06-16 00:00:00;android.gplay
hEgTccah;-779;0;United Earth;Human;0;Earthlike;0;New Tejas;gRvPcdxK;0;19635388;4177;4701;100;Tlfclan1;0;;3;-330;0/1;2019-06-29 00:00:00;ios.appstore
H2fEbCjz;805;0;United Earth;Human;0;Earthlike;0;Cloggies;NcOYAeWN;0;20;26;1;100;clog;0;;3;809;0/0;2019-05-07 00:00:00;windows.windowsstore
B8S8JRhL;744;16;United Earth;Human;0;Lunar;0;Rhea;AnFuCA9S;0;751523;110;6832;100;MMouse71;1;;0;974;-1/0;2019-04-18 00:00:00;windows.windowsstore
QEesdSY3;741;0;United Earth;Human;0;Earthlike;0;Zarathustria;T9bwOkBQ;0;565773;11;51434;100;Zarathustra100;0;;3;485;0/-1;2019-04-07 00:00:00;android.gplay
dVO6ca3B;-376;42;Alpha Draconians;Reptilian;0;Desert World;0;Barstow;draconian;0;11236537;54;208084;100;OrbitingForever;0;;3;-803;106/-87;2019-05-17 00:00:00;web.chrome
D9rSBENs;963;9;United Earth;Human;0;Earthlike;0;USA 2;61FtdH5i;0;16553824;4542;3645;100;Alisha94;0;;3;-599;0/-1;2019-05-29 00:00:00;android.gplay
KRtEc5Km;295;5;League of Independent States;Human;0;Asteroid;0;KRtEc5Km;lis;0;856668;172;4981;100;Gemspark11;0;;0;-160;-1/-2;2019-03-10 00:00:00;android.gplay
rcGDX8qW;529;8;United Earth;Human;0;Forest World;0;Netherlands;earth;0;1616050;588;2748;100;fedjen;1;;3;-699;0/0;2019-03-12 00:00:00;steam.windows
Q4hAGCl4;-881;0;United Earth;Human;0;Earthlike;0;Erus;ATx0QCnl;0;190652;31;6150;94;DizzyTrendermen;0;;3;906;-1/0;2019-03-27 00:00:00;ios.appstore
WB6W1q5Q;-3;0;League of Independent States;Human;0;Asteroid;0;LIS Colony V;v6AtMFgQ;0;734854;360;2041;100;DADDYTYRONE;1;;0;-15;-1/-2;2019-07-04 00:00:00;android.gplay
yWu0UYXL;-658;1;United Earth;Human;0;Lunar;1;New Borisville;earth;0;132835721220;661604;200778;100;Borisville;0;2018-05-20 00:00:00;4;-553;0/0;2018-05-18 00:00:00;desktop.windows
xq3fdShC;745;3;United Earth;Human;0;Red Planet;0;Amnesia;AnFuCA9S;0;24965179;6493;3845;96;MrAtomic;0;;2;972;-1/0;2019-03-28 00:00:00;android.gplay
AYTSvyQA;-513;0;United Earth;Human;0;Lunar;0;Carsity;earth;0;3698533;1550;2386;100;IMysteryI;0;;1;852;-1/0;2019-03-12 00:00:00;windows.windowsstore
eur5zU3W;-98;19;League of Independent States;Human;0;Water World;1;new england;lis;1;49287603;15391;3202;100;myempire;0;2019-02-04 00:00:00;3;274;-1/-2;2019-01-16 00:00:00;windows.windowsstore
fptLfjjn;-125;34;United Earth;Human;0;Red Planet;1;Nowa Ziemia;I48gq4eh;0;65853766;4007;16435;100;Adolf91;1;2019-06-30 00:00:00;3;-390;1/0;2019-06-22 00:00:00;android.gplay
bycTLkBy;-380;31;Zolarg Empire;Insectoids;0;Sugarland;0;Hoopa;nwnTw6US;0;400378;303;1321;100;zacman;0;;3;292;104/-86;2019-03-11 00:00:00;ios.appstore
eNBJyXZx;-174;6;United Earth;Human;0;Red Planet;0;G;zGZeF7B4;0;2662531;328;8117;90;Orrigo;0;;0;-802;1/0;2019-04-10 00:00:00;android.gplay
mZdidj8B;82;0;United Earth;Human;0;Red Planet;0;My Colony;3IcXfbjD;0;569695;19;29984;100;NotoriousBLT123;0;;0;551;0/0;2019-04-24 00:00:00;windows.windowsstore
FWmxdOCh;-107;0;United Earth;Human;0;Red Planet;0;Last hope;SYW3z6UB;0;6899471;2732;2525;84;milkman614;0;;0;931;-1/0;2019-02-27 00:00:00;android.gplay
shLWhVPC;716;0;United Earth;Human;0;Lunar;0;Colony AR-15;Vr4MWOsT;0;428248;108;3965;100;MadDuckling;0;;0;957;-1/0;2019-04-02 00:00:00;web.chrome
blAAf0uG;-51;0;League of Independent States;Human;0;Asteroid;0;AST-9X5b;onk9H5cZ;0;9633328;992;9711;100;tyuix;0;;3;60;-1/-2;2019-04-02 00:00:00;windows.windowsstore
mGGa7VHo;-313;16;Zolarg Empire;Insectoids;0;Sugarland;0;Bugland;zolarg;0;457533;420;1089;100;PizzaCult;1;;3;-839;104/-86;2019-02-18 00:00:00;desktop.windows
pJbw3WBa;42;0;League of Independent States;Human;3;Ice World;1;Toto Bunny;CPL9lcLt;21;482122495104;925210;521095;100;GaryStargazer;0;2019-06-03 00:00:00;4;-14;0/0;2019-03-19 00:00:00;desktop.windows
