Charter;Owner;Type;GDP;Mother colony relations;CW size;Platform;Ycoord;Unemployment;Mother Colony Charter;GDP per capita;Xcoord;Capitol;Independence;Race;Sector;Population;Atmosphere stage;Founded;Region;rrr;Civilization;Name
fNshrCh7;Warrenl1984;Red Planet;1938291;100;0;ios.appstore;13;3;earth;4159;-22;0;;Human;0/0;466;0;2019-08-15 00:00:00;0;0;United Earth;My Colony
oteWjlJK;Neomoonlight;Water World;1363491;100;0;web.kongregate;770;0;JGoEyExe;12395;-943;0;;Insectoids;104/-86;110;3;2019-12-04 00:00:00;0;0;Zolarg Empire;Found
IKmNYBgZ;Ctille2;Water World;410619;123;0;android.gplay;-779;51;FI10Miku;14159;-569;0;;Human;0/-1;29;3;2019-12-29 00:00:00;0;0;League of Independent States;Sparta
jbmUkQa7;Laerry;Earthlike;54489547;100;0;windows.windowsstore;-681;0;8QkzJ2KW;5445;-681;0;;Human;0/0;10007;3;2018-12-24 00:00:00;0;0;United Earth;Larry
v9xKI6UP;Lastborncircle;Red Planet;2581572812;100;0;web.apewebapps;769;92;earth;22474;815;1;2019-06-25 00:00:00;Human;0/-1;114871;4;2019-06-23 00:00:00;1;0;United Earth;2DOOOOOOM
jxgMPyBq;AffemitWaffe;Lunar;3223143672;100;0;web.apewebapps;466;0;earth;10677;-631;1;2017-12-23 00:00:00;Human;0/0;301878;4;2017-12-21 00:00:00;0;0;United Earth;Lunar
193zRzn8;NotaBot23;Water World;195429;100;0;android.gplay;237;0;mPu9lnWT;39086;-979;0;;Human;1/-1;5;3;2019-10-20 00:00:00;0;0;United Earth;East Virginia
MElg6FTh;busterrrrr;Lunar;0;100;0;web.apewebapps;-589;10;1TZEftG2;0;-834;0;;Human;1/0;74;0;2019-11-16 00:00:00;0;0;United Earth;The Republic of G.S.P
b8zv51zZ;wavenaza;Red Planet;101509678;100;0;web.apewebapps;-392;7;mPu9lnWT;483379;268;1;2019-11-04 00:00:00;Human;0/-1;210;4;2019-11-01 00:00:00;1;1;United Earth;WAVENAZAs Region
Q1qbCyA9;norberttony;Lunar;11300904;100;0;ios.appstore;37;0;earth;2851;371;0;;Human;0/0;3964;4;2018-09-16 00:00:00;0;0;United Earth;Nortopia
Hb8ooMQA;Swush;Earthlike;3282636;100;0;android.gplay;-560;0;earth;13399;803;0;;Human;-1/0;245;3;2019-09-30 00:00:00;0;0;United Earth;Wexter
haBE3qNb;TMigliano;Red Planet;240603;100;0;android.gplay;567;65;mPu9lnWT;6169;-485;0;;Human;0/-1;39;0;2019-10-04 00:00:00;0;0;United Earth;Tmigliano
afVXCpSH;Kirull;Water World;310404;100;0;android.gplay;504;50;ay7Zyhkp;25867;323;0;;Human;0/-1;12;3;2020-01-12 00:00:00;0;0;United Earth;Kirill
PtHpvZEv;Berni88;Abandoned World;14685761;100;0;android.gplay;-317;53;Ck3GkiVN;979051;-987;1;2019-11-05 00:00:00;Reptilian;106/-87;15;3;2019-10-29 00:00:00;0;0;Alpha Draconians;Berni-Rep
qyVOJlsl;Shannon0714;Earthlike;82328051;123;0;ios.appstore;106;28;5aoUeEfV;4520;328;0;;Human;0/0;18216;4;2020-01-04 00:00:00;1;0;United Earth;Hakuna Mataco 2
gDJy9Hvq;MyRisingPython;Red Planet;2141929;100;0;android.gplay;881;5;mPu9lnWT;61198;-368;0;;Human;0/-1;35;0;2020-01-12 00:00:00;0;0;United Earth;Ozinga
he6QQk76;GaelleR6;Water World;108276;100;0;web.kongregate;-59;14;Ck3GkiVN;13534;297;0;;Human;-1/-2;8;3;2019-10-28 00:00:00;0;0;League of Independent States;Lou
xMOnXI4z;neumi1989;Ice World;645032;100;0;android.gplay;893;50;zolarg;11316;405;0;;Insectoids;104/-87;57;0;2019-10-23 00:00:00;1;0;Zolarg Empire;Noob Town Ice World
tzZ17Ao3;Myotoke;Abandoned World;4866897;100;0;desktop.windows;-35;0;e9c1iv8P;10422;385;0;;Human;-1/-2;467;3;2019-10-09 00:00:00;0;0;League of Independent States;Exoterra
XXjSCmVB;Prock85;Ice World;4843508;100;0;android.gplay;-122;0;lis;5672;240;0;;Human;-1/-2;854;3;2019-12-11 00:00:00;1;0;League of Independent States;Ice
dCG6yXLi;Whale;Red Planet;24336663;100;0;web.apewebapps;120;14;3IcXfbjD;5736;584;0;;Human;0/0;4243;1;2019-10-05 00:00:00;0;0;United Earth;Eddies Colony
T1o2LPte;Genius491;Ice World;0;100;0;android.gplay;876;33;zolarg;0;489;0;;Insectoids;104/-86;3;0;2019-09-30 00:00:00;0;0;Zolarg Empire;Cristallum
NMpJVf8K;Ikacprzak042;Abandoned World;857883;100;0;web.apewebapps;-173;0;lis;23186;29;0;;Human;-1/-2;37;3;2019-09-25 00:00:00;0;0;League of Independent States;Kacprzakia
VApSZevo;Vikraal;Red Planet;359636610;100;0;android.apemarket;-802;0;earth;19167;650;0;;Human;0/0;18763;4;2017-12-07 00:00:00;0;0;United Earth;[Noz]Vikraal
i6IpfWJa;Kebvark;Forest World;24389161;123;0;android.gplay;-114;0;dHZqXxGW;5911;304;0;;Human;0/0;4126;3;2019-12-18 00:00:00;0;0;United Earth;Johnverd
kcXkfC9n;rayko00;Lunar;3825942;123;0;android.gplay;-732;47;sL5AuBBw;2080;655;0;;Human;0/0;1839;0;2020-01-06 00:00:00;0;0;United Earth;Camposanto
o3sXI5f2;punkhead3225;Earthlike;3631743693;100;0;web.apewebapps;-418;0;earth;46554;-507;1;2018-09-14 00:00:00;Human;0/0;78011;4;2018-08-17 00:00:00;0;5;United Earth;[NOZ] punks city
