Charter;GDP;Type;Unemployment;Sector;Mother Colony Charter;Population;Region;Owner;rrr;Ycoord;Mother colony relations;Capitol;Atmosphere stage;Race;Civilization;CW size;GDP per capita;Platform;Xcoord;Name;Founded;Independence
JlEFf8YU;66877612;Asteroid;1;-1/-2;2IppfHTU;13798;0;Reee;1;-227;123;1;4;Human;League of Independent States;0;4847;android.gplay;-4;Ee;2020-06-13 00:00:00;2020-06-13 00:00:00
XnQMYQeS;784208;Red Planet;26;0/-1;YREw7y6A;89;0;Martin42102;0;-47;123;0;0;Human;United Earth;0;8811;ios.appstore;17;XnQMYQeS;2020-07-03 00:00:00;
ianyvMrU;151327362215;Lunar;14;0/0;KBBA22Xq;2455729;1;Jonnywales99;0;-269;123;0;4;Human;United Earth;0;61622;android.gplay;-207;Hoth;2020-03-11 00:00:00;
z4oCB2qP;854851544054;Red Planet;0;0/0;1hqKVTEQ;3003225;1;Antelan;17;-132;123;1;4;Human;United Earth;0;284645;android.gplay;874;Hydron Galactic;2020-06-01 00:00:00;2020-06-03 00:00:00
cYumX2Ps;3360996;Ice World;66;104/-86;uMTKCYSD;24;1;ronueda;0;74;100;0;0;Insectoids;Zolarg Empire;0;140042;steam.windows;833;Bagabus;2020-08-01 00:00:00;
WZXFqlt4;430624;Earthlike;0;0/0;OfyRSsNA;50;0;KB3JQZ;0;-19;123;1;3;Human;United Earth;0;8612;android.gplay;440;wooooo;2020-07-13 00:00:00;
3wUD8RcT;213450;Earthlike;16;0/0;XLDqM72e;77;0;XxxIZZYxxX;0;716;123;0;3;Human;United Earth;0;2772;ios.appstore;-47;izy;2020-08-01 00:00:00;
saARPCTO;772813455;Earthlike;27;0/0;earth;41227;1;Filipe;0;722;123;1;3;Human;United Earth;0;18745;web.apewebapps;-264;Portugaland;2020-01-31 00:00:00;2020-02-08 00:00:00
Mru9yG6W;1943485;Red Planet;1;1/0;QGcBysi6;406;0;Kingpanda23;0;-358;123;0;0;Human;United Earth;0;4787;ios.appstore;120;Independence;2020-05-23 00:00:00;
AmQptXfN;409649266;Earthlike;5;0/0;earth;6230;0;Wlof;0;-304;100;1;3;Human;United Earth;0;65754;android.gplay;-931;Fcking Transcendence;2019-11-01 00:00:00;1970-01-01 00:00:00
HuQaz6RY;6957751;Red Planet;10;0/0;ggB62L3B;3247;0;ciel3n;0;-381;123;0;3;Human;United Earth;0;2143;android.gplay;799;Gauntra;2020-07-11 00:00:00;
4ZePLemN;89972493;Red Planet;68;0/0;earth;81746;0;brettsmith62;0;709;100;1;4;Human;United Earth;0;1101;android.gplay;127;Mars 2.0;2018-11-24 00:00:00;2019-11-25 00:00:00
p0T8vXtu;2051065;Red Planet;55;0/0;earth;81;0;Jonyee43;0;801;123;0;0;Human;United Earth;0;25322;android.gplay;904;My Colony;2020-04-14 00:00:00;
7baK2zB3;116561536;Earthlike;52;1/0;rBJ7ciVB;23169;0;Happy420;0;-80;123;0;3;Human;United Earth;0;5031;android.gplay;-685;My Colony;2020-05-16 00:00:00;
pPXoMgb9;2164906;Ice World;0;104/-86;UOKWzSPU;966;1;ctucker42701;0;77;123;0;0;Insectoids;Zolarg Empire;0;2241;android.gplay;704;Tarask;2020-07-12 00:00:00;
bACcYzgL;70795186474;Red Planet;14;0/0;1tfbz1z3;1307515;1;MzUnknown;0;65;123;0;4;Human;United Earth;0;54145;android.gplay;-99;<3;2019-11-08 00:00:00;
PMZ0uDt6;134173228092;Lunar;1;1/0;z4eKXX3y;576549;1;Monstercrab;1;-200;123;1;3;Human;United Earth;0;232718;steam.windows;-372;WhiteCold;2020-06-19 00:00:00;2020-06-20 00:00:00
W42kKXUd;224100;Sugarland;60;105/-86;zolarg;29;0;Swansonrulez;0;-480;100;0;3;Insectoids;Zolarg Empire;0;7728;ios.appstore;-762;Swanson;2020-04-20 00:00:00;
WlDPYOOR;33184898;Red Planet;47;0/-1;gJmMIMs5;14169;0;Dbelbin;1;930;123;1;3;Human;United Earth;0;2342;android.gplay;-374;Fucktard;2020-05-21 00:00:00;2020-05-24 00:00:00
W1jKSZc3;17;Lunar;28;0/0;earth;509;0;Feraguin;0;-994;96;0;0;Human;United Earth;0;0;desktop.windows;56;Argon;2020-08-12 00:00:00;
XQsnSyUA;93492538;Water World;2;0/0;5aoUeEfV;7625;0;BadBizz;0;134;123;0;3;Human;United Earth;0;12261;web.apewebapps;295;Hades Crypt;2020-03-27 00:00:00;
l3v7ZEln;502690413348;Forest World;0;0/0;EwOX6Mna;614003;1;Edenaluuk;0;404;123;0;4;Human;United Earth;0;818710;android.gplay;21;THECAPITAL;2020-06-22 00:00:00;
O5xg74F3;436310;Asteroid;15;-1/-2;s9DTSeSr;291;0;Mark061102;0;-191;123;0;0;Human;League of Independent States;0;1499;android.gplay;100;Franesta;2020-04-07 00:00:00;
zg3CDQrR;15081843359352;Red Planet;0;0/0;earth;8306843;1;henrystaf3;0;-492;100;1;4;Human;United Earth;0;1815593;steam.windows;450;Irises;2019-09-14 00:00:00;2019-09-16 00:00:00
oLnElIdj;20987971;Earthlike;47;1/0;v9Sbz1Aj;14923;0;dragosdu;0;214;100;0;3;Human;United Earth;0;1406;desktop.windows;-732;Dictatorship;2018-02-08 00:00:00;
v3DriFvI;3628155;Lunar;0;-1/0;5aoUeEfV;449;0;tommy3555;0;-512;123;1;0;Human;United Earth;0;8081;android.gplay;732;NEat.;2020-07-29 00:00:00;
