Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
01HOnhD8;My Colony;CommandantXY;14;0;528087;37720;0;Earthlike;United Earth;Human;0;2021-04-20 00:00:00;;3;123;479;-162;0/0;ios.appstore;0;9qU3Nhyq;0
03kfKssK;Poltry;Thegr8ninja;6610;1;79907820;12089;0;Red Planet;United Earth;Human;1;2017-05-15 00:00:00;2017-05-29 00:00:00;4;100;783;242;0/0;android.gplay;0;earth;0
03OcDBhO;mama queer;mamabear;5724;0;78772578;13762;0;Lunar;United Earth;Human;1;2021-05-25 00:00:00;2021-05-29 00:00:00;2;123;-19;954;0/0;web.apewebapps;0;earth;1
04aQvfQu;Space Russia;SuckMyBalls;9;25;0;0;0;Earthlike;United Earth;Human;0;2021-04-26 00:00:00;;3;100;334;-526;0/0;ios.appstore;0;yU5ackOu;0
06cf8PmY;Seamans Landing;J3Seaman;50993;19;309091538;6061;0;Red Planet;United Earth;Human;0;2020-05-23 00:00:00;;3;123;964;-265;-1/0;ios.appstore;0;mOoAdWJT;0
06uZMrTa;Tacomus;GladiusMoon;667;0;2107899;3160;0;Earthlike;United Earth;Human;0;2021-03-10 00:00:00;;3;123;-568;-505;0/0;android.gplay;0;AV8MiF53;0
081ZoWGF;MornVillage;imhotep19;40111;17;1219543591;30404;0;Earthlike;United Earth;Human;0;2020-11-17 00:00:00;;4;123;-806;-241;1/0;desktop.windows;0;zGZeF7B4;0
091yEEtf;YEETUS THE BUG;KINGFNAFLOGIE03;469;40;427563;912;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-03-01 00:00:00;;3;123;-639;-331;104/-86;web.apewebapps;0;earth;1
0AdjbMr0;Utopia Planitia;LostRealist;18624;1;90220322;4844;0;Earthlike;United Earth;Human;1;2021-01-19 00:00:00;1969-12-31 00:00:00;3;123;-914;451;0/0;web.apewebapps;0;earth;1
0ajielHj;Martiani;Trollinoshine;3671;11;29905057;8146;0;Red Planet;United Earth;Human;0;2020-11-10 00:00:00;;2;123;-914;668;1/0;android.gplay;0;earth;0
0akcNCbF;Summerwind;Markaz;1130;0;4702124;4161;0;Red Planet;United Earth;Human;0;2021-02-25 00:00:00;;0;123;858;-600;0/0;web.apewebapps;0;HEvIdNRd;0
0b8SRJBe;Fer;Jvo;50;36;61992;1240;0;Forest World;United Earth;Human;0;2021-03-04 00:00:00;;3;123;-50;-467;0/0;android.gplay;0;WAst4lOO;0
0CdcIqF3;0CdcIqF3;TheArbiter2267;28106;59;76742571;2730;2;Earthlike;United Earth;Human;1;2021-01-20 00:00:00;2021-01-22 00:00:00;3;123;364;251;0/0;web.apewebapps;0;5aoUeEfV;0
0cIRBPzL;Region of industrial failures;SgtPickleface;10652;9;41729878;3918;0;Red Planet;United Earth;Human;0;2021-02-06 00:00:00;;3;123;-889;-213;1/0;android.gplay;0;zGZeF7B4;1
0cot2Anj;Fishsticks;QueenMay;1507;0;7332200;4865;0;Earthlike;United Earth;Human;0;2021-02-05 00:00:00;;3;123;-36;-12;0/0;steam.windows;0;S3v7blYN;1
0cW3dRbx;TooikColony;TooikLeChevalier;10130;30;29645715;2927;0;Forest World;United Earth;Human;1;2021-02-06 00:00:00;2021-04-17 00:00:00;3;123;-140;903;0/0;ios.appstore;0;7vd8COmV;0
0d5gRnBS;Heidelberg;Mikasus88;1953;0;14469709;7409;0;Red Planet;United Earth;Human;0;2021-04-24 00:00:00;;1;123;-785;-321;0/0;desktop.windows;0;MA47Va59;0
0DfiXHTb;Art fart;thejojoyce;70;71;737933;10542;0;Red Planet;United Earth;Human;0;2021-03-13 00:00:00;;0;123;57;404;0/0;android.gplay;0;plk83YVO;0
0dQdfuxi;BurgerTown;Vaporeon;44;11;206411;4691;0;Red Planet;United Earth;Human;0;2021-02-26 00:00:00;;0;123;-159;897;0/0;ios.appstore;0;7vd8COmV;0
0EQaPKNg;baco;guilhermearantes;1652;0;53611230;32452;0;Lunar;United Earth;Human;0;2021-03-11 00:00:00;;2;123;910;-569;0/0;steam.windows;0;8le3KxB5;1
0GKtGphu;Ruton;uuku;5911;33;8156259;1380;0;Red Planet;United Earth;Human;0;2021-02-23 00:00:00;;2;123;-206;968;0/0;android.gplay;0;7vd8COmV;0
0HFrryum;Alexandria;PackMaster;29;0;201376;6944;0;Red Planet;United Earth;Human;1;2021-05-22 00:00:00;;0;123;-39;-937;0/0;ios.appstore;0;ITSYlxv1;1
0HHVTTgY;AD-LAVA;minzastro;77;79;18845467;244746;0;Lava World;Alpha Draconians;Reptilian;0;2021-03-03 00:00:00;;4;123;580;55;106/-87;web.apewebapps;0;draconian;1
0HlLMOOg;The Main;ChanceN;10717;53;38263636;3570;0;Earthlike;United Earth;Human;0;2021-04-01 00:00:00;;3;123;377;-235;0/0;ios.appstore;0;YoUPsZ86;0
0hxLOm1Z;Spaghetti Pasketti 2;Schlept;7675;12;36342404;4735;0;Red Planet;United Earth;Human;0;2021-05-21 00:00:00;;2;123;367;106;0/0;web.apewebapps;0;5aoUeEfV;0
0I09hvWS;Colorado ;Djtofu303;343;0;1522223;4438;0;Earthlike;United Earth;Human;0;2021-03-06 00:00:00;;3;123;777;-603;0/0;ios.appstore;0;HEvIdNRd;1
0iGZx0zx;Azeroth 1.2;Blacklightning794;132;37;87326;662;0;Forest World;United Earth;Human;0;2021-02-21 00:00:00;;3;123;-141;914;0/0;desktop.windows;0;N4e5S5NY;0
