Charter;Ycoord;Sector;Capitol;Founded;CW size;GDP;Platform;Xcoord;Unemployment;Race;Population;Mother Colony Charter;GDP per capita;Name;Civilization;rrr;Region;Owner;Independence;Type;Atmosphere stage;Mother colony relations
KVj3XJe3;-684;106/-87;1;2018-01-27 00:00:00;0;182680627;desktop.windows;479;21;Reptilian;517;draconian;353347;Cardassia;Alpha Draconians;0;0;Ansom;2018-02-18 00:00:00;Desert World;3;100
21OHrNCC;641;1/0;0;2019-03-27 00:00:00;0;6882741;web.apewebapps;-855;0;Human;2499;uGoukscq;2754;Red Dead Colony;United Earth;0;0;wheatthebeet;;Red Planet;2;84
GNrc3Pbx;-848;0/0;0;2019-02-21 00:00:00;0;174315;windows.windowsstore;-197;0;Human;8;W1vzY3zm;21789;Luna;United Earth;0;1;ftularensis;;Lunar;0;100
fZWGrQvp;786;0/0;0;2019-03-26 00:00:00;0;1718792;android.gplay;-951;9;Human;286;CNfxF5L2;6010;Newport;United Earth;0;1;Jonnywales99;;Earthlike;3;100
wPUTpCYu;644;1/-1;1;2016-11-14 00:00:00;0;510382372;desktop.linux;-537;1;Human;20241;earth;25215;XVillage;United Earth;3;0;PTM1219;2017-02-02 00:00:00;Red Planet;4;100
vpCRpJBx;733;-1/0;0;2019-01-28 00:00:00;0;154209;android.gplay;771;0;Human;9;sTyGmlDl;17134;Marsorodya;United Earth;0;0;Viktoryovich;;Red Planet;0;100
oTu464na;-68;-1/-2;0;2019-02-10 00:00:00;0;1939538;web.facebook;-233;2;Human;1562;lis;1242;Lost And Alone;League of Independent States;0;0;vernnathon;;Abandoned World;3;100
8JJoczrB;-164;-1/-2;0;2019-02-24 00:00:00;0;3988703;android.gplay;23;0;Human;1371;NMsbat9G;2909;Separate;League of Independent States;0;0;Shirabe;;Asteroid;2;100
RtfNT8lu;-756;0/0;0;2019-01-11 00:00:00;0;823422;ios.appstore;152;0;Human;250;vP6XkWRV;3294;Apollonia;United Earth;0;0;EvilHaze;;Earthlike;3;100
welNZZjc;132;-1/0;0;2018-02-16 00:00:00;0;4302831;windows.windowsstore;672;0;Human;2710;Y37qkLgX;1588;eArth_One;United Earth;0;0;RichSteve99;;Earthlike;3;78
xCwNUNRC;962;0/-1;1;2019-03-15 00:00:00;0;10518831;android.gplay;419;13;Human;4737;mPu9lnWT;2221;New Schwabenland;United Earth;1;0;Poopraider;2019-04-29 00:00:00;Red Planet;4;100
y0SSUdOS;-668;0/0;0;2017-07-31 00:00:00;0;10013561;web.apewebapps;-138;7;Human;1620;wzDgv0Il;6181;Socialist Luna;United Earth;0;0;leape123;;Lunar;3;100
ofQpArdQ;777;1/0;1;2019-04-13 00:00:00;0;0;web.apewebapps;-912;65;Human;31;KHAs9ztY;0;Konya;United Earth;0;0;noob21;;Water World;3;100
huGPLuHx;142;0/0;1;2016-12-12 00:00:00;0;64887175472;web.apewebapps;865;0;Human;553118;earth;117312;[NOZ] Phoenix Rises;United Earth;2;0;Vyryn;2017-01-01 00:00:00;Red Planet;4;100
Yps2Tpv4;-838;104/-85;0;2019-02-07 00:00:00;0;920377;desktop.windows;-601;82;Insectoids;2497;zolarg;369;bigilandi;Zolarg Empire;0;0;ichabodthetardigrade;;Water World;3;100
z83uEojA;70;-1/-2;0;2019-04-25 00:00:00;0;46560;android.gplay;167;50;Human;12;lis;3880;My Colony;League of Independent States;0;0;abartolacci11;;Water World;3;100
NPvDA64y;-103;-1/-2;0;2019-03-17 00:00:00;0;557280;windows.windowsstore;-74;0;Human;20;NMsbat9G;27864;Rock;League of Independent States;0;0;erbesica;;Asteroid;0;100
hecd9xXf;-146;1/0;0;2019-04-19 00:00:00;0;621592;windows.windowsstore;-880;0;Human;51;nENadbWt;12188;Tarkis Zone;United Earth;0;0;Tarkis;;Water World;3;100
XHN62gBP;356;0/0;0;2019-05-08 00:00:00;0;8526;desktop.windows;-921;0;Human;100;earth;85;Luna Bace;United Earth;0;0;N00by95;;Lunar;0;100
wPMpc2DR;61;0/-1;0;2019-03-07 00:00:00;0;14639710;web.facebook;430;0;Human;1202;mPu9lnWT;12179;999;United Earth;0;0;snudgy;;Earthlike;3;100
zX5BqkjJ;384;0/0;0;2018-10-27 00:00:00;0;3168000;ios.appstore;-935;2;Human;1043;earth;3037;Beirut;United Earth;0;0;Mhdnazha;;Red Planet;1;100
lhFh2EGx;-298;0/0;0;2019-02-14 00:00:00;0;172394;android.gplay;-77;26;Human;58;earth;2972;My Colony;United Earth;0;0;GhostlyMovement;;Red Planet;0;100
OSK2zEEP;262;0/0;0;2019-04-05 00:00:00;0;3774558;windows.windowsstore;430;0;Human;493;earth;7656;New Life 2;United Earth;0;0;Max7131;;Lunar;0;100
Yi9cLzzn;833;1/-1;0;2019-01-31 00:00:00;0;110906;windows.windowsstore;-845;0;Human;33;vmcfrOuR;3361;Ceti 7;United Earth;0;0;Twinspn;;Red Planet;0;100
d8MpJiHd;979;0/0;0;2019-03-24 00:00:00;0;2123900;android.gplay;-604;0;Human;725;ZDSSiXnO;2930;Dumpirioon LB40700;United Earth;0;0;Danflash;;Red Planet;0;100
o8fRaYBA;-936;1/1;0;2018-08-17 00:00:00;0;5000521;desktop.windows;-916;0;Human;4;earth;1250130;The greatest colony ever, the Ellus colony;United Earth;0;0;Ellupellu;;Earthlike;3;96
aeOqAXzq;956;0/0;0;2019-03-01 00:00:00;0;456101;web.apewebapps;-952;0;Human;44;CNfxF5L2;10366;BIG BANKS;United Earth;0;0;Komanpie177;;Earthlike;3;100
