Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344092037314;7493780;3;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-29 16:25:47;4;100;United Earth;-403;383;0/0;web.apewebapps
5XFmvjXx;Bue Swero;bueswero;2329225;0;47793965045080;20519256;13;Earthlike;United Earth;Human;1;January 24, 2018;2018-08-16 23:09:38;4;100;United Earth;535;-436;0/0;desktop.mac
uuauO31e;Slynir5;slynir;1853437;80;908008175839;489905;1;Lunar;United Earth;Human;1;May 29, 2018;2018-08-16 13:36:05;4;100;Slynir4;-18;5;0/0;web.chrome
5hbMU92y;Yggdrasil;wodanaz;1395582;20;9364707479691;6710252;21;Earthlike;United Earth;Human;1;January 25, 2018;2018-08-16 13:35:07;4;100;United Earth;940;-788;0/0;desktop.windows
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;792826365402;857050;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-04 18:38:50;4;100;United Earth;551;-637;0/0;ios.appstore
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;5;Red Planet;United Earth;Human;1;October 7, 2017;2018-07-28 00:13:20;4;100;United Earth;541;-309;0/0;desktop.windows
TuA6KO9C;Mars99;Aunyx;635656;8;472517399060;743354;4;Red Planet;United Earth;Human;1;March 8, 2018;2018-07-30 15:39:56;4;100;United Earth;404;987;0/0;windows.windowsstore
j5sixyMA;Plastitopia;Grimm;620521;3;1338242730323;2156644;1;Forest World;United Earth;Human;1;June 30, 2018;2018-08-14 02:41:20;4;100;Alumipalooza;-986;898;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;603769;0;399369324737;661460;7;Earthlike;United Earth;Human;1;April 22, 2018;2018-08-11 10:29:06;4;100;Bue Swero;907;-369;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;534502;18;11334215638199;21205188;14;Lunar;United Earth;Human;1;October 19, 2017;2018-08-16 02:19:07;4;100;United Earth;777;466;0/0;android.gplay
WPXiavFw;Lunis;Cocomarco;511329;4;162103904277;317025;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-09 09:44:15;4;100;Citadel;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508097;3;3309623812632;6513764;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-18 16:17:45;4;100;Borisville;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;484324;3;142595650843815;294422021;17;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-09 15:16:11;4;100;United Earth;-975;-661;0/0;android.gplay
PC38r9Y1;Asgard;CompleX999;473644;1;340299641028;718471;8;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-04 16:05:29;4;100;Utopia;-117;-198;0/0;desktop.windows
DbHgtIKD;Neu Waterkant;FancanTeik;430148;99;1302426007;3028;0;Red Planet;United Earth;Human;1;January 6, 2018;2018-07-20 20:43:48;4;100;United Earth;504;-162;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;429372;10;5119774523594;11923867;9;Red Planet;United Earth;Human;1;December 12, 2016;2018-08-11 05:48:16;4;100;United Earth;865;142;0/0;web.apewebapps
8Lr47641;Donnager;evansricky;384086;7;1495183292929;3892835;12;Lunar;United Earth;Human;1;May 12, 2018;2018-08-11 18:34:03;4;100;MS2831;165;-624;0/0;desktop.mac
5aoUeEfV;BOB-ROSS;davidhuntsberger42;382239;20;21741127890754;56878361;25;Red Planet;United Earth;Human;1;November 29, 2017;2018-08-17 00:00:22;4;100;United Earth;282;123;0/0;web.apewebapps
hTBrziCB;NickGew;NickGew;359546;6;20925910164761;58200926;13;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-15 16:26:14;4;100;United Earth;893;622;0/0;web.apewebapps
RP4LGH75;Albanian Empire;CompleX999;338655;31;216462257872;639182;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-16 23:20:56;4;100;United Earth;989;-113;0/0;desktop.windows
LDFz0aNH;Caldera;Ace4567;329645;14;2116467688349;6420445;0;Lunar;United Earth;Human;1;June 30, 2018;2018-07-22 21:24:48;4;100;Special Circumstances;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689008304825;2145621;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-21 20:51:35;3;100;Baszikam;-584;251;0/0;ios.appstore
MN22KlgA;zozad;play9me;284926;1;28300627108;99326;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-08-08 05:34:53;4;100;Play9me;566;339;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273553;2;207869068002;759886;1;Red Planet;United Earth;Human;1;November 20, 2016;2018-07-21 16:33:37;4;100;United Earth;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;366225680093;1346141;4;Lunar;United Earth;Human;1;January 7, 2018;2018-08-08 14:35:41;4;100;United Earth;-703;-664;0/0;ios.appstore
3A6PjTYT;Alba;Zerly;268430;2;641505427533;2389843;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-16 14:10:07;4;100;United Earth;309;-118;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;263491;9;3703700584579;14056270;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-08-12 01:02:20;4;100;United Earth;710;-377;0/0;android.gplay
9zS10DnV;Seahorse;Seahorse;261625;3;217496165644;831328;4;Lunar;United Earth;Human;1;June 24, 2018;2018-08-16 21:48:14;4;100;United Earth;932;546;0/0;android.gplay
966aw46K;Ares XXX;DarkPhoenix;248175;59;27115482193;109260;1;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-07 01:10:23;4;100;United Earth;-988;-103;0/0;web.apewebapps
gMrSpYeR;Zeeland II;Samjones1976;236656;1;68388887869;288980;3;Forest World;United Earth;Human;1;July 23, 2018;2018-08-16 11:18:05;4;100;Cyberkayu;-899;-623;0/0;web.apewebapps
KsBBNOED;Moon Base;Emmettclark;214185;1;123461291681;576424;0;Lunar;United Earth;Human;1;April 14, 2018;2018-07-20 10:45:21;4;100;United Earth;-95;-926;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;212754;0;215132164715;1011178;16;Red Planet;United Earth;Human;1;May 22, 2017;2018-08-16 23:28:58;4;100;United Earth;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204779;1;51352584397;250771;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-07-18 12:29:22;4;100;United Earth;-354;896;0/0;android.gplay
9z4o61x0;The Black Pearl;quovadis;194074;3;173702432100;895032;23;Lunar;United Earth;Human;1;June 13, 2018;2018-08-16 21:57:30;4;100;white cloud;-713;-486;0/0;web.chrome
65BCusZB;bastos;bastos;193482;1;12785023321;66079;4;Earthlike;United Earth;Human;1;June 30, 2018;2018-08-16 23:56:12;4;100;United Earth;-944;852;0/0;windows.windowsstore
nIZ5DpKC;Annerkkinn;ShadowTrainer;192764;34;18855445315;97816;15;Red Planet;United Earth;Human;1;October 2, 2017;2018-08-08 06:18:08;4;100;United Earth;-626;188;0/0;ios.appstore
k7niDais;Mighty Oz;ozdfish;190343;13;242369981324;1273333;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-08-16 13:55:31;4;100;United Earth;-835;848;0/0;windows.windowsstore
1vUqY58h;Utopia;CompleX999;188056;0;280652995065;1492391;2;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-23 18:32:15;4;100;United Earth;-176;-238;0/0;desktop.windows
6f2v5ZbR;Babylon 9;Jonnywales99;184136;5;81244035216;441218;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-08-16 17:16:22;4;100;A New Hope;-12;-23;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;178992;13;2699859375768;15083687;0;Lunar;United Earth;Human;1;June 13, 2018;2018-08-10 00:06:34;4;100;Installation 1;217;733;0/0;desktop.windows
RFIFefDD;Neo Zeon;Calvin1211;174144;2;367873948842;2112470;8;Red Planet;United Earth;Human;1;July 15, 2017;2018-08-16 11:49:19;4;100;United Earth;943;-888;0/0;android.gplay
8URxqkr9;Pipomatica;PipTheFirst;155516;2;207401361333;1333634;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-25 22:26:45;4;100;=-- Pip Luna X --=;216;735;0/0;web.chrome
eeHXsZwJ;Deimos;Medirois;153594;0;596508095373;3883668;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-11 18:08:01;4;100;Planet M;351;194;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151276;0;64768131998;428145;1;Lunar;United Earth;Human;1;November 29, 2017;2018-08-14 23:07:20;4;100;United Earth;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150177;2;59544145401;396493;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-01 03:38:58;4;100;United Earth;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150165;11;130084524866;866277;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-06 23:29:26;4;100;Blacksmith;-809;-248;0/0;android.gplay
Vmj46G0t;Horizon;horizon;137447;10;544593382527;3962206;2;Lunar;United Earth;Human;1;February 11, 2017;2018-07-30 19:11:44;4;100;United Earth;694;-78;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136243;10;19451373950;142770;5;Red Planet;United Earth;Human;1;January 12, 2018;2018-08-14 23:46:10;4;100;United Earth;-974;239;0/0;android.gplay
Ky6mPggm;I-Found-It!;wormjon;131238;0;34737889801;264694;3;Lunar;United Earth;Human;1;June 20, 2018;2018-08-11 10:27:39;4;100;AW-Full;-996;909;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;127339;18;42655180431261;334973421;29;Red Planet;United Earth;Human;1;June 15, 2017;2018-08-16 23:55:48;4;100;United Earth;-686;-714;0/0;desktop.windows
31SgW9Cc;Trash Planet;MoonGoldLambos;126301;19;32302791859;255760;7;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-21 21:30:53;4;100;United Earth;900;-748;0/0;desktop.windows
hQh9uO4p;Lunarglide-5;sompla;123898;0;205597213325;1659407;6;Lunar;United Earth;Human;1;July 28, 2018;2018-08-17 00:00:31;4;100;Donnager;155;-706;0/0;web.apewebapps
PEh8DMrG;Kibosh;kvan73;120374;0;554238536987;4604304;4;Red Planet;United Earth;Human;1;July 25, 2018;2018-08-06 15:55:58;4;100;Casper;-494;-703;0/0;desktop.windows
EKQofxGa;Pluto;snickers;112717;3;194794290780;1728171;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-07-19 20:22:58;4;100;United Earth;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;111078;0;70354092996;633376;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-10 14:09:36;4;100;Alba;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;109327;3;280205411162;2563003;5;Red Planet;United Earth;Human;1;December 12, 2017;2018-08-09 19:50:20;4;100;United Earth;-832;-376;0/0;windows.windowsstore
2sAEyJ7b;Space 1999;DavidM;108389;7;37229614065;343481;7;Lunar;United Earth;Human;1;February 23, 2018;2018-08-06 11:11:09;4;100;Bananananana;489;246;0/0;windows.windowsstore
xmJ3N1iV;Moon;Sneekyheart;103742;6;6489832744;62557;0;Lunar;United Earth;Human;0;July 2, 2018;2018-08-03 17:12:06;3;100;XergoLand;-891;854;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;2;Forest World;United Earth;Human;1;December 21, 2017;2018-08-12 15:03:02;4;100;United Earth;503;-158;0/0;windows.windowsstore
keqiFiHG;Utopia;dragosez;98852;4;1919144501490612;19414321425;2;Red Planet;United Earth;Human;1;August 28, 2017;2018-07-30 14:09:14;4;100;United Earth;-870;649;0/0;android.gplay
hoQnbWMe;Vespa;Thumpr;97326;29;13907681589;142898;2;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-18 06:46:21;4;100;United Earth;-519;-996;0/0;windows.windowsstore
aAdnp640;Lewis;Zerly;96973;0;21836633557;225183;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-08-16 15:48:49;4;100;Alba;349;-137;0/0;web.apewebapps
5TVcp0P4;SheepsHead;kvan73;93326;0;210997469480;2260865;4;Earthlike;United Earth;Human;1;August 7, 2018;2018-08-16 23:03:24;4;100;Kibosh;-452;-698;0/0;android.gplay
LgyWStdo;esseser;anti23;83707;1;90173117207;1077247;0;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-16 20:32:52;4;100;United Earth;-917;112;0/0;web.apewebapps
MgBj1zg7;Mooshgo;Mooshgo;81552;7;941932388246;11550083;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-08-06 00:56:41;4;100;United Earth;-986;627;0/0;web.chrome
byIyOxOO;Petoria;PedroK;79664;4;5835221111;73248;1;Lunar;United Earth;Human;1;September 15, 2017;2018-08-16 14:22:49;4;100;United Earth;410;648;0/0;android.gplay
rmapjRbz;Sodor Prime;GenisisHammer;78793;12;247859594657;3145706;1;Red Planet;United Earth;Human;1;August 13, 2017;2018-08-09 19:53:56;4;100;United Earth;956;936;0/0;web.apewebapps
7QrGlicD;Aries-V;Admanta;75442;0;1117146746;14808;6;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-09 04:58:39;4;100;United Earth;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;74417;30;7733329876;103919;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-31 22:05:06;4;100;United Earth;-120;-74;0/0;ios.appstore
M2qFTzav;a10;kukonya;73170;5;10851013551;148299;0;Lunar;United Earth;Human;1;July 20, 2018;2018-08-16 19:01:35;4;99;United Earth;238;-10;0/0;windows.windowsstore
77tqvRu8;Agora;chrisbrought;72081;10;61677469788;855669;1;Earthlike;United Earth;Human;1;February 13, 2018;2018-07-31 21:48:02;4;100;United Earth;-410;-917;0/0;web.chrome
iBwomwbT;My Colony;Tranmn91;71462;18;15782531102;220852;3;Lunar;United Earth;Human;1;June 1, 2018;2018-08-13 11:36:43;4;100;United Earth;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71398;3;2479477061;34728;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-28 10:54:54;4;100;Dragoon;669;-932;0/0;windows.windowsstore
HMpTrdS0;Orbitron;rocketreeves;70346;20;22131315960;314607;4;Lunar;United Earth;Human;1;July 31, 2018;2018-08-16 23:57:27;4;100;United Earth;-649;730;0/0;android.gplay
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-08-01 05:39:53;3;100;Wolf_Moon;409;-215;0/0;desktop.windows
2HxNZ8cV;Ceti Prime - UE7;Stingray7;69532;3;21603942145;310705;5;Earthlike;United Earth;Human;1;April 21, 2018;2018-08-13 11:30:29;4;100;Planet M;350;202;0/0;android.gplay
44bPMrcH;Luna;papabaer978;67641;6;41858814969;618838;1;Lunar;United Earth;Human;1;January 16, 2017;2018-07-30 06:30:03;4;100;United Earth;806;-55;0/0;android.gplay
JJ4Q1TuT;Lunar City;AgentC;67026;5;1026319899;15312;0;Lunar;United Earth;Human;1;July 20, 2018;2018-07-29 18:43:30;3;100;United Earth;-350;341;0/0;desktop.windows
SBHSG9HC;Moonsterjim;Moonsterjim;65707;5;9625279579;146488;6;Earthlike;United Earth;Human;1;March 9, 2018;2018-08-15 19:02:45;4;100;United Earth;-645;455;0/0;ios.appstore
DpwwR3TG;Luna;amarenthe;62993;0;108952959959;1729604;2;Lunar;United Earth;Human;1;July 2, 2018;2018-08-11 13:38:05;4;100;white cloud;-700;-486;0/0;ios.appstore
KRNILR7c;dead space;rage06660;61063;0;9937214013;162737;1;Lunar;United Earth;Human;1;March 21, 2018;2018-08-05 13:58:44;4;100;United Earth;-293;-482;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;60455;25;3702909686;61251;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-08-15 23:12:30;4;100;United Earth;84;711;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3842457568;63955;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-08-11 14:24:20;4;100;United Earth;-569;-571;0/0;android.gplay
yfruEBaO;Zelunancy;xZMANx;60044;3;14408006361;239957;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-08-06 00:24:12;4;100;United Earth;-977;602;0/0;desktop.windows
97taCJQf;Luna2;amarenthe;59188;2;97756504233;1651627;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-16 22:35:17;4;100;[NOZ] DGUE;-971;991;0/0;ios.appstore
QqtOqvhC;Bubbleville;Ace84;58773;25;49018497711;834031;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-16 21:35:03;4;100;The Black Pearl;-710;-484;0/0;android.gplay
YJVdF6vt;Casper;kvan73;58352;27;1885600306;32314;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-13 23:45:33;4;100;Ghosty;-474;-731;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;57310;4;1777971229;31024;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-08-16 20:43:44;3;100;United Earth;-307;-809;0/0;android.gplay
eydocQCI;MOONRAKER;ferchador;56515;2;3100570865;54863;0;Lunar;United Earth;Human;1;January 8, 2017;2018-07-21 16:21:25;4;100;Ferchonium;-612;868;0/0;web.apewebapps
NeTYTnpe;Derman - Earth;Derman19;53944;1;1133752450;21017;2;Earthlike;United Earth;Human;1;January 30, 2018;2018-08-08 01:00:41;4;100;United Earth;554;708;0/0;desktop.windows
rGm4I4Qb;Blacksmith;Blacksmither;53219;0;258846560597;4863800;12;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-14 17:40:23;4;100;Stupidville;-816;-238;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;53040;0;31613740702;596036;6;Lunar;United Earth;Human;1;April 13, 2018;2018-08-16 23:06:58;4;100;United Earth;-983;933;0/0;android.gplay
mO5CSPP0;Kitelandia;Andy192;52015;38;5029526022;96694;7;Earthlike;United Earth;Human;1;July 30, 2018;2018-08-16 08:43:13;4;100;[NOZ] Last Hope;544;-291;0/0;android.gplay
NDHUdp0p;Korb;mikeservus;52003;6;61911742497;1190542;5;Red Planet;United Earth;Human;1;May 15, 2018;2018-08-16 23:52:28;4;100;United Earth;-449;-364;0/0;android.gplay
bQH21VsB;Slynir;slynir;51629;53;250049036728;4843190;5;Earthlike;United Earth;Human;1;April 26, 2018;2018-08-14 15:30:35;3;100;United Earth;403;764;0/0;web.chrome
l4yKLrNr;Adam 2;Okay0530;51236;0;276894913350;5404304;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-08 23:41:31;4;100;Ugly People;377;797;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;50212;2;164437625322;3274867;4;Red Planet;United Earth;Human;1;July 14, 2017;2018-08-16 23:54:36;4;100;United Earth;-823;-795;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;50151;5;12325052707;245759;1;Lunar;United Earth;Human;1;April 3, 2018;2018-08-16 16:35:33;4;100;United Earth;752;-540;0/0;android.gplay
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14697216443;299265;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-08-11 17:57:40;4;100;Valinor;372;161;0/0;desktop.windows
76Str147;Ghosty;kvan73;47972;14;42445769220;884803;2;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-07 20:09:25;4;100;Kibosh;-495;-682;0/0;android.gplay
Chm9PeSB;Snickers trade logistics/warehouse management;snickers;47116;0;737884177477;15661011;1;Red Planet;United Earth;Human;1;September 20, 2017;2018-07-19 20:21:48;4;100;United Earth;348;-95;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;47104;0;4642748875;98564;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-15 09:47:30;4;100;Alba;296;-101;0/0;web.apewebapps
PdjKj5gn;Titan;Titan;46447;2;214508431117;4618348;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-31 05:23:10;4;100;United Earth;47;-860;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;17445179994;380617;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-14 10:48:28;4;100;Alba;335;-173;0/0;web.apewebapps
DMOme4Eg;Tekkaddan;AnimeArchives;45781;34;5819113768;127108;5;Red Planet;United Earth;Human;1;January 2, 2018;2018-07-19 15:37:08;3;100;Olaris 2;-159;433;0/0;web.facebook
h7QIrOv1;Small Rock;l0newalker;45583;6;256115980121;5618673;4;Lunar;United Earth;Human;1;April 14, 2018;2018-07-24 17:55:25;3;100;United Earth;-29;69;0/0;android.gplay
6bGVduEK;Earth;vvk96;44732;0;14454766071;323142;7;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-08 06:51:04;4;100;United Earth;849;509;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;43621;18;515116723315;11808916;0;Lunar;United Earth;Human;1;April 24, 2018;2018-08-16 23:56:59;4;100;Deap;-695;-708;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;7;105761020670;2430841;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-08-03 21:43:22;4;100;United Earth;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42330;32;10768224735;254388;6;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-21 17:11:16;4;100;United Earth;-819;-807;0/0;android.gplay
YopOBD8Y;Lunafall;Brinksten;39811;14;69397474468;1743173;2;Lunar;United Earth;Human;1;June 5, 2018;2018-08-05 04:18:03;4;100;United Earth;-507;-693;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;39741;43;6706383752;168752;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-16 18:15:30;4;100;XergoLand;-220;969;0/0;desktop.windows
0ogZqJUf;Galgrutzia;Galgrutz;38499;1;16084075386;417779;1;Lunar;United Earth;Human;1;November 12, 2017;2018-08-11 16:10:18;4;100;Alekkat;508;765;0/0;android.gplay
CPBLRbN0;MCR;bjmcwilliams1;37118;0;1904628327;51313;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-08-10 08:10:03;4;100;My Colony;-28;-979;0/0;android.gplay
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34693;18;15875434511;457598;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-08-02 19:25:58;4;100;United Earth;963;944;0/0;ios.appstore
c7JuOyCA;genralmedo;Generalmedo;32820;6;336610805;10256;0;Earthlike;United Earth;Human;1;July 6, 2018;2018-07-24 14:53:01;4;66;United Earth;-904;953;0/0;desktop.windows
qoblUquR;TimberTown;kvan73;33204;0;24204821489;728973;0;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-17 00:00:17;4;100;Kibosh;-490;-692;0/0;android.gplay
JhjHmAjY;Fetlar;Zerly;32050;0;48322778109;1507731;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-08-14 09:33:24;4;100;Alba;272;-107;0/0;web.apewebapps
lHyKRC4F;Bronx;imhotep19;31969;20;1775043780;55524;5;Forest World;United Earth;Human;1;January 9, 2018;2018-08-16 18:33:30;4;100;United Earth;32;-485;0/0;desktop.windows
Fzil9RFz;Economy;35000Science;31763;7;72528030353821;2283412472;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:30:44;3;100;United Earth;395;-559;0/0;web.apewebapps
pP36GHmQ;Nia Kia;35000Science;31760;13;22297391383988;702058923;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:45:11;3;100;United Earth;850;505;0/0;ios.appstore
bmsg8Oev;Matriarchy;35000Science;31760;5;90344640;2845;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 02:54:45;3;100;United Earth;-500;529;0/0;ios.appstore
mKQX4VpD;Collosis;35000Science;31760;4;1371411148898;43180452;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 05:01:26;3;100;United Earth;-126;82;0/0;ios.appstore
qFDYLPjy;Sovereignty of Economy;35000Science;31759;13;17002242976877;535351962;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-13 18:19:48;3;100;United Earth;-599;-651;0/0;web.apewebapps
04vahCnA;Prometheus-1;daedalus92;31727;0;196227322483;6184868;7;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-16 23:05:39;4;100;United Earth;-522;127;0/0;android.gplay
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;230835162254;7278193;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-21 15:55:24;4;100;United Earth;-138;-655;0/0;web.apewebapps
9DkJy6N7;Terminus;kev21x;30829;0;108143398014348;3507846444;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-27 18:29:28;4;100;Inception;-836;-308;0/0;desktop.linux
K36QaHzZ;Mm;mdemildt;30262;0;83354489949;2754428;3;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-16 01:23:08;4;100;United Earth;-300;-176;0/0;desktop.windows
UOKWql1d;Tobi;Tobi;29757;42;706428167;23740;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-08-04 16:56:55;4;100;United Earth;-28;-678;0/0;windows.windowsstore
pyXjmIiK;Mars-One;ukjrex;29336;24;2909430917;99176;0;Red Planet;United Earth;Human;1;April 11, 2018;2018-08-16 20:05:35;4;100;United Earth;-892;464;0/0;desktop.mac
19tWaQWI;Pak Earth;Sajjad;29260;0;836043787480;28572925;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-16 19:14:45;3;100;Pak Lands;935;167;0/0;desktop.windows
Z29ioCSV;Iohnn Primus;jrod1011;29003;0;8063719259;278031;2;Red Planet;United Earth;Human;1;January 22, 2017;2018-08-14 00:33:03;4;100;United Earth;-639;-48;0/0;android.gplay
Awlh50l6;nejake cosi;usermane;28763;21;2024224736;70376;9;Earthlike;United Earth;Human;1;January 28, 2018;2018-08-16 19:13:13;3;100;United Earth;-899;618;0/0;desktop.windows
pAH2OBwq;TeRa NoWa;JoozoLTU;28646;5;2828989654;98757;5;Earthlike;United Earth;Human;1;April 19, 2018;2018-08-04 15:43:56;4;100;Terra nova;-964;982;0/0;windows.windowsstore
5Ty6MgAR;red-planet;anti23;28504;3;47814309116;1677460;0;Red Planet;United Earth;Human;1;July 27, 2018;2018-07-31 12:43:13;4;100;United Earth;-272;159;0/0;web.apewebapps
KdyIQDUA;Marvinarium;ideflix;28499;9;316941189699;11121134;0;Lunar;United Earth;Human;1;June 8, 2018;2018-07-25 19:36:09;4;100;Marvin;-412;987;0/0;web.apewebapps
9fCkIdId;Trash Cash;MoonGoldLambos;28494;0;601405856;21106;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-18 09:26:35;3;100;Trash Planet;889;-749;0/0;web.apewebapps
QuK161U2;Master;Sturdy3690;27971;23;1902819182;68028;1;Lunar;United Earth;Human;1;July 17, 2018;2018-08-04 16:50:29;4;100;United Earth;581;688;0/0;android.gplay
unJ43j46;sakura;ymsn;27824;10;592859350;21307;0;Lunar;United Earth;Human;1;July 24, 2018;2018-08-06 14:32:42;3;100;Alpha Mars;-304;-479;0/0;web.apewebapps
k3JI1YWE;munar;Combatants;27813;3;220498164;7928;1;Lunar;United Earth;Human;1;August 7, 2018;2018-08-16 07:39:52;3;100;Seahorse;908;551;0/0;web.apewebapps
