Charter;Sector;Name;rrr;Owner;Population;Capitol;Ycoord;Independence;Platform;Civilization;GDP;Race;Region;Founded;GDP per capita;Type;Unemployment;CW size;Xcoord;Mother colony relations;Mother Colony Charter;Atmosphere stage
TN9LlDQK;1/0;Lunar 2027;0;AxelFoley;1011;1;346;;desktop.windows;United Earth;9911086;Human;0;2020-05-19 00:00:00;9803;Lunar;0;0;-780;123;d17HVauJ;1
vO00V5pl;-1/-2;HALO;0;Mark061102;19110;1;-281;2020-06-12 00:00:00;android.gplay;League of Independent States;227753040;Human;1;2020-06-08 00:00:00;11918;Asteroid;49;0;304;123;lis;4
r0dO4wnS;0/-1;Bentushiya;1;Showhow;11918576;1;890;2020-02-05 00:00:00;steam.windows;United Earth;3187947543070;Human;1;2020-02-04 00:00:00;267477;Earthlike;5;0;614;115;earth;4
noBX1osa;1/0;b1;0;sgtmikeburg;60;1;-270;;android.gplay;United Earth;1072598;Human;1;2020-03-05 00:00:00;17877;Lunar;31;0;-723;123;ImUVv7fb;0
vvvtTy2D;1/0;mars on earth;0;Zaidani122;4717;0;279;;web.chrome;United Earth;11132206;Human;0;2020-04-03 00:00:00;2360;Red Planet;25;0;-495;123;khTF2ugo;2
AU30cMa6;-1/-2;My Colony;0;Fern117;28;0;-148;;android.gplay;League of Independent States;0;Human;0;2020-03-27 00:00:00;0;Water World;53;0;33;123;HkC5OWn4;3
8lYt3AZM;0/-1;samland;0;Ruvicon;136;0;539;;android.gplay;United Earth;623963;Human;1;2020-06-07 00:00:00;4588;Red Planet;0;0;369;123;ay7Zyhkp;0
v5Q7ehYC;-1/-1;Rhea;0;3radek;4;0;950;;desktop.mac;League of Independent States;67200;Human;1;2020-05-07 00:00:00;16800;Asteroid;0;0;996;100;IdDE72vW;0
mSjfyJ5X;0/0;My Colony;0;Elizar;19;0;697;;android.gplay;United Earth;359682;Human;0;2020-06-18 00:00:00;18931;Red Planet;0;0;-182;100;9rByT1lg;0
Gs0767WT;0/0;Region of the Lazy-Dictator AgentC;0;AgentC;4;0;414;;steam.windows;United Earth;0;Human;1;2020-04-30 00:00:00;0;Earthlike;0;0;637;100;khTF2ugo;3
m6PsMMxV;0/0;Turtle Town;0;TurtleTheTurtle;892;0;-102;;steam.windows;United Earth;15242307;Human;1;2020-05-07 00:00:00;17088;Earthlike;7;0;999;123;CQHspi3V;3
zPG6Pd2A;0/0;New Town;0;Throlon;333616;0;-148;;web.apewebapps;United Earth;103552752078;Human;0;2020-04-29 00:00:00;310395;Red Planet;35;0;639;123;khTF2ugo;4
O5xg74F3;-1/-2;Franesta;0;Mark061102;291;0;-191;;android.gplay;League of Independent States;436310;Human;0;2020-04-07 00:00:00;1499;Asteroid;15;0;100;123;s9DTSeSr;0
ze6ZZMUo;0/-1;DITZIWT;0;Juggalo1317;370;0;306;;android.gplay;United Earth;3593953;Human;1;2020-04-05 00:00:00;9713;Earthlike;7;0;202;123;OQUUg0mM;3
chw02NqF;0/0;New New New Aalesund;0;Neophus;79;0;568;;web.kongregate;United Earth;419856;Human;0;2020-06-20 00:00:00;5315;Earthlike;0;0;167;123;earth;3
VzivK4cl;0/0;Made in Belgium;0;DarkLevious;22049;1;-97;2016-12-01 00:00:00;desktop.windows;United Earth;280600347;Human;0;2016-11-30 00:00:00;12726;Red Planet;41;0;256;100;earth;4
HuP0awr0;1/1;No bodys;0;Shark5;156;0;-192;;android.gplay;United Earth;599722;Human;0;2020-06-12 00:00:00;3844;Red Planet;0;0;-176;123;MBQXCvcz;0
grX6r62x;104/-86;Zerg;0;SireSolo;203;0;44;;android.gplay;Zolarg Empire;311723;Insectoids;1;2020-06-21 00:00:00;1536;Sugarland;5;0;-340;123;80piKBVK;3
KOt5hJxl;0/0;Dodo;0;Jojovogel;13505;0;-652;;android.gplay;United Earth;24859601;Human;0;2020-05-03 00:00:00;1841;Red Planet;65;0;-462;123;earth;2
dEHsMhIe;0/-1;United League;0;farhaansoupe;26377;0;-203;;android.gplay;United Earth;41708484;Human;0;2020-05-07 00:00:00;1581;Earthlike;46;0;-862;123;My1glIWd;3
4G4EhQxn;1/0;MainColony;0;mattsenra;8;1;-173;;ios.appstore;United Earth;771233;Human;0;2020-04-12 00:00:00;96404;Red Planet;0;0;-787;100;ImUVv7fb;0
o0BNQooY;0/0;New Hong Kong;0;tonyleungw140;7467;0;-556;;ios.appstore;United Earth;27566965;Human;0;2019-10-20 00:00:00;3692;Earthlike;52;0;754;123;earth;3
A9vf6Ewd;0/0;papi0123;2;colony0169;1048045;1;32;2020-04-15 00:00:00;web.apewebapps;United Earth;902843040;Human;0;2019-11-13 00:00:00;861;Red Planet;22;0;556;123;TPFYUd3h;4
W1jKSZc3;0/0;Argon;0;Feraguin;509;0;-994;;desktop.windows;United Earth;17;Human;0;2020-08-12 00:00:00;0;Lunar;28;0;56;96;earth;0
YUDuDtLl;0/0;My Colony;0;aTeN;5845;0;651;;web.apewebapps;United Earth;21738781;Human;0;2020-05-30 00:00:00;3719;Red Planet;5;0;464;123;earth;3
GU4Vyh3h;0/0;My Colony;0;Trisdunn2006;4;0;-700;;ios.appstore;United Earth;71741;Human;0;2020-06-07 00:00:00;17935;Earthlike;0;0;161;123;q7cz2agd;3
3R3Rt8Jw;0/0;New Wales;0;Shadowdoom286;8522;1;-93;2020-07-26 00:00:00;steam.windows;United Earth;24790518;Human;0;2020-06-18 00:00:00;2909;Earthlike;0;0;860;123;XOSF2uTW;3
