Charter;Founded;Population;Name;Xcoord;Owner;Sector;Civilization;GDP per capita;Type;Capitol;Unemployment;GDP;Mother Colony Charter;Atmosphere stage;Mother colony relations;Independence;Region;Ycoord;Race;Platform;CW size;rrr
kF82HvRV;2019-05-07 00:00:00;4425;They Are Us;-77;Ryth;0/0;United Earth;5873;Earthlike;0;0;25989713;mPu9lnWT;3;100;;0;-998;Human;android.gplay;0;0
G8D95q0y;2019-03-24 00:00:00;14;Paradise;-853;Guyman1;0/1;United Earth;4420;Water World;0;0;61875;WB30IItN;3;100;;1;-698;Human;android.gplay;0;0
w2vypygd;2019-04-01 00:00:00;404;( . Y . );-597;Jimmy2102;0/0;United Earth;5642;Red Planet;0;0;2279208;wbff3Duw;0;100;;0;-438;Human;android.gplay;0;0
uQ0AeqCH;2019-03-28 00:00:00;116;Dren Colony 1;884;bobjonesisthebest;0/0;United Earth;4866;Red Planet;0;0;564429;earth;0;100;;0;280;Human;web.apewebapps;0;0
4LmuPIAN;2019-03-19 00:00:00;21730;Fak;-49;Guremre;0/1;United Earth;3246;Lunar;1;3;70536438;earth;3;100;2019-03-25 00:00:00;0;-921;Human;android.gplay;0;1
no6jz5Gp;2019-05-18 00:00:00;6237;Ashen Empire;208;DragonCrypt;0/-1;United Earth;3062;Lunar;0;0;19095567;qdNNaAv2;2;100;;1;276;Human;desktop.windows;0;0
egRspF2q;2019-02-10 00:00:00;1493;Mirea (ONLINE);806;Colonialtime;-1/0;United Earth;1019;Red Planet;1;0;1521756;RIXZPgfa;0;80;;1;-800;Human;ios.appstore;0;0
ODIGJbtn;2019-05-16 00:00:00;6;Spacex;-818;WalterSH;1/0;United Earth;0;Earthlike;0;0;0;zGZeF7B4;3;100;;0;-128;Human;android.gplay;0;0
a2tN8WWP;2019-03-10 00:00:00;404;Solarus;-715;AureliusHeironymus;1/1;United Earth;6073;Red Planet;1;0;2453300;Eb4AkxNb;1;20;;0;-889;Human;steam.windows;0;0
joK3TFF5;2019-05-20 00:00:00;18166;Westeros;-386;JenzZeN;1/0;United Earth;5932;Earthlike;1;10;107761052;IhigRvIq;4;100;2019-05-29 00:00:00;0;-168;Human;windows.windowsstore;1;12
LVsj54vU;2019-05-03 00:00:00;252;Vigor;-671;guilhermearantes;0/0;United Earth;4508;Water World;0;0;1136020;earth;3;48;;0;422;Human;desktop.linux;0;0
rd6CVVIA;2019-05-19 00:00:00;1420;TK city;91;Kralle;0/-1;United Earth;3233;Red Planet;0;16;4590294;qdNNaAv2;0;100;;0;459;Human;android.gplay;0;0
vSeWqY33;2018-09-01 00:00:00;1120;Colony 45B;-681;WCHS;0/0;United Earth;2126;Earthlike;0;0;2380760;2OFmHSSu;3;100;;0;-468;Human;ios.appstore;0;0
KeL4tTnf;2019-05-24 00:00:00;494;Titan;807;DarkPhoenix;106/-87;Alpha Draconians;139654;Abandoned World;0;99;68989275;draconian;3;100;;0;-763;Reptilian;android.gplay;0;0
xd3cSCB5;2019-03-09 00:00:00;6260;Zolarg Brotherhood;13;KEKSTAN1234;104/-86;Zolarg Empire;18164;Sugarland;1;0;113708695;HbBvglts;3;100;2019-03-24 00:00:00;0;-880;Insectoids;windows.windowsstore;0;10
uO8yto0d;2019-05-13 00:00:00;179;Spargus;-40;Amorphus;106/-87;Alpha Draconians;12442;Desert World;0;99;2227084;rfiaRP5F;3;100;;1;626;Reptilian;ios.appstore;0;0
CtZd4gSz;2018-11-20 00:00:00;776;The Empire;-639;ElijahTommy777;104/-86;Zolarg Empire;343;Sugarland;0;38;266037;zolarg;3;88;;0;910;Insectoids;android.gplay;0;0
upSPAn7Y;2019-06-10 00:00:00;240;Winterland;854;feoftoffe;103/-86;Zolarg Empire;824;Ice World;0;0;197692;3dbVAl2g;0;100;;0;711;Insectoids;android.gplay;0;0
fC1b8jz2;2019-04-19 00:00:00;135;Anwe;27;tautaula;0/-1;United Earth;9034;Earthlike;0;0;1219592;mPu9lnWT;3;100;;1;585;Human;web.apewebapps;0;0
7krmF2Lo;2019-01-14 00:00:00;5815;Neo Devan;985;Major;-1/0;United Earth;2141;Red Planet;0;0;12451655;X9RRUhfL;4;100;;0;438;Human;ios.appstore;0;0
9otkhU2H;2019-05-07 00:00:00;6372;Land of Elber;365;TheNaller;0/0;United Earth;10279;Red Planet;0;11;65499339;earth;2;18;;1;-172;Human;windows.windowsstore;0;0
CBf8D2fh;2019-02-25 00:00:00;236;MT1;-840;lacilez;0/1;United Earth;3258;Earthlike;0;0;768772;tRWeP1y1;3;100;;0;-767;Human;ios.appstore;0;0
nB3ZZjvb;2019-04-24 00:00:00;110185;The Fractalites;-63;pnut001;0/0;United Earth;7129;Earthlike;0;11;785509447;qdNNaAv2;4;100;;1;-770;Human;desktop.mac;0;0
gpJkmYmy;2019-03-25 00:00:00;2156;Anticeum;-7;Wlof;0/0;Zolarg Empire;21890;Ice World;1;3;47194106;pR8ej4JS;2;100;2019-04-04 00:00:00;0;-9;Insectoids;android.gplay;0;0
Z3b4rXmm;2019-04-17 00:00:00;3;new elistron;-724;spicer;104/-87;Zolarg Empire;520;Sugarland;0;66;1560;pMiFkfYY;3;100;;0;953;Insectoids;android.gplay;0;0
10ihYgn0;2019-04-17 00:00:00;149;Zorlargian Empire;872;Kioo999;103/-86;Zolarg Empire;2664;Sugarland;0;0;396973;zolarg;3;100;;0;-165;Insectoids;android.gplay;0;0
