Charter;Ycoord;Atmosphere stage;Population;CW size;Xcoord;Capitol;GDP;Founded;GDP per capita;Name;Sector;Type;Platform;Mother Colony Charter;rrr;Race;Civilization;Unemployment;Owner;Mother colony relations;Independence;Region
mLVLdmRC;226;2;1537;0;252;0;9153007;2019-06-17 00:00:00;5955;Muhfuggin Russia;0/0;Lunar;web.chrome;cYdI2HC9;0;Human;United Earth;14;nateola21;100;;0
PdczAhqs;-322;4;159;0;-339;0;980077;2019-05-27 00:00:00;6164;My Colony;104/-86;Lava World;android.gplay;uG9fW9vr;0;Insectoids;Zolarg Empire;52;Ppheadsforlife;100;;0
Ju3vhKzm;-406;2;3808;0;961;0;4291334;2018-07-05 00:00:00;1127;Homeworld;-1/0;Lunar;android.gplay;earth;0;Human;United Earth;0;Whiyte;0;;0
t0UfPOAb;-569;4;92971;0;-238;1;2073295037170;2019-07-30 00:00:00;22300449;Callisto;0/0;Lunar;steam.mac;mPu9lnWT;0;Human;United Earth;2;3radek;100;2019-07-30 00:00:00;1
7ib2BG0G;209;3;6522;0;205;0;35024184;2018-12-21 00:00:00;5370;Envy;-1/-2;Asteroid;web.chrome;bBALo31H;0;Human;League of Independent States;11;jawainth;96;;0
opE3hqNI;-603;3;695;0;-896;0;1113652;2018-12-13 00:00:00;1602;The Colony;1/0;Earthlike;ios.appstore;25uV3cKw;0;Human;United Earth;18;Terra1;90;;0
kq4r5iXp;-139;3;25;0;186;0;0;2019-08-12 00:00:00;0;Shivam;0/0;Earthlike;android.gplay;AFMxexti;0;Human;United Earth;0;Shivam;100;;0
jj988QiH;-177;0;109;0;-255;0;358844;2019-06-17 00:00:00;3292;My Colony;-1/-2;Asteroid;android.amazon;lis;0;Human;League of Independent States;29;NoobdaNoah;100;;0
AMMh5JGi;-364;3;10;0;-998;0;124637;2019-03-09 00:00:00;12464;Taco Mako;1/0;Water World;web.chrome;IhigRvIq;0;Human;United Earth;0;f22raptorking;100;;0
ZyPUY0CH;-154;0;14;0;-597;1;150482;2019-04-21 00:00:00;10749;CLK;1/0;Red Planet;android.gplay;VCS3emaj;0;Human;United Earth;30;ginomeee;100;;0
mgB4qiam;-136;3;1838;0;-105;0;12807665;2019-06-20 00:00:00;6968;kostek;0/0;Forest World;windows.windowsstore;earth;0;Human;United Earth;16;Kostekxd12;98;;0
TQxy5GV2;-100;0;918;0;-793;0;5189058;2019-06-25 00:00:00;5653;My Colony;1/0;Red Planet;android.gplay;zGZeF7B4;0;Human;United Earth;0;KB3JQZ;100;;0
XXl7FqlO;-173;4;45834;0;335;0;18940137065;2018-06-06 00:00:00;413233;Muck;0/0;Earthlike;web.apewebapps;3A6PjTYT;0;Human;United Earth;0;Zerly;100;;0
GdYI7l7S;-111;3;28;0;-280;0;653009;2019-07-04 00:00:00;23322;My Colony;1/0;Earthlike;desktop.windows;IhigRvIq;0;Human;United Earth;40;Mikhaile8;100;;0
pdY7e2jD;-607;3;5636;0;731;1;44772866;2019-08-15 00:00:00;7944;Avacaado land2;-1/0;Lunar;ios.appstore;Ig8bNPYo;0;Human;United Earth;0;Avacaado634;100;2019-08-25 00:00:00;0
OWJnqOPo;533;3;7680;0;558;1;71839113;2017-07-10 00:00:00;9354;Swarm;104/-86;Sugarland;android.gplay;zolarg;0;Insectoids;Zolarg Empire;17;Darenius;100;2018-04-19 00:00:00;0
6iQJcWXg;-629;3;998;0;236;0;5443021;2019-09-01 00:00:00;5454;Alpha;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;Gb;100;;1
7mMjwEwV;840;3;8;0;-836;0;82258;2019-05-23 00:00:00;10282;ADUFHBVA;1/-1;Water World;windows.windowsstore;bEFraasi;0;Human;United Earth;14;dawaffleguy;100;;0
1QIhLBSp;336;3;343;0;-834;0;332127;2019-06-28 00:00:00;968;Hell;105/-86;Sugarland;android.gplay;Y0KMjSCF;0;Insectoids;Zolarg Empire;46;Phillipklein;100;;0
7bvNxQOa;971;0;79;0;-306;0;319020;2019-06-09 00:00:00;4038;Neptune one;0/-1;Red Planet;android.gplay;ADCaRElt;0;Human;United Earth;0;blue36600;100;;0
up2USgjk;726;2;3045;0;17;0;7688980;2019-08-19 00:00:00;2525;premium colony;0/0;Red Planet;windows.windowsstore;QPS4QOGB;0;Human;United Earth;0;premium535poision;88;;0
Qaiu7V2K;-212;0;16;0;-846;0;320046;2019-05-30 00:00:00;20003;Cheyenne home;1/0;Red Planet;android.gplay;BTKKGcxm;0;Human;United Earth;0;Mamabear2006;100;;0
jnStuSM5;-149;0;2533;0;-859;0;6235254;2019-06-27 00:00:00;2462;Deutsch;1/0;Red Planet;android.gplay;IhigRvIq;0;Human;United Earth;51;UnL3qitSkills;100;;0
NYdSYjx3;-799;4;1604;0;-956;0;5013628;2019-04-24 00:00:00;3126;DeathRow;0/0;Lunar;android.gplay;earth;0;Human;United Earth;0;Kurrupt87;100;;0
UUJ7c2YW;109;3;9080;0;8;0;100973108;2019-08-21 00:00:00;11120;Heinessen;-1/-2;Abandoned World;ios.appstore;lis;0;Human;League of Independent States;0;Kodai;100;;0
TBjJWNGH;-175;3;276;0;247;0;455355;2019-07-31 00:00:00;1650;Crao;0/0;Earthlike;android.gplay;AFMxexti;0;Human;United Earth;0;dienini;100;;0
Vj6MwenQ;-170;0;260;0;632;0;570095;2019-07-07 00:00:00;2193;Shanarra;0/0;Red Planet;android.gplay;GKpoYwhF;0;Human;United Earth;35;RocketPack234;100;;0
