Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
qdNNaAv2;[NOZ] Invincible;Invincible;3358746;0;790205153344;235268;4;53;Earthlike;United Earth;Human;1;2018-07-31;2018-11-30 19:35:46;4;Gliese;100;jQiAiYU0;July 31, 2018;-398;-938;0/0;steam.windows
mVcdIbLY;[NOZ] TrrrTrrr;TerreurTerror;2830439;1;287039657495;101412;1;5;Earthlike;United Earth;Human;1;2018-10-19;2018-11-24 22:32:03;4;United Earth;100;earth;October 19, 2018;638;-783;0/0;desktop.windows
8Lr47641;Donnager;evansricky;2615467;0;1139253060670;435583;2;28;Lunar;United Earth;Human;1;2018-05-12;2018-11-30 23:15:06;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
BjStJeAD;SPG-627;Sj5coate;1467154;0;20742479724983;14137902;0;15;Lunar;United Earth;Human;1;2018-09-16;2018-11-15 20:21:31;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
5hbMU92y;Yggdrasil;wodanaz;1414320;20;97161420201;68698;0;11;Earthlike;United Earth;Human;1;2018-01-25;2018-11-27 07:35:29;4;United Earth;100;earth;January 25, 2018;940;-788;0/0;desktop.windows
966aw46K;Ares XXX;DarkPhoenix;1292203;17;119016504894;92104;0;4;Red Planet;United Earth;Human;1;2018-05-01;2018-11-30 11:15:51;4;United Earth;100;earth;May 1, 2018;-988;-103;0/0;desktop.windows
N0qRMFA9;OUTSAS;OUTSAS;1221440;28;121046862908;99102;0;3;Earthlike;United Earth;Human;1;2018-10-30;2018-11-30 23:55:28;4;United Earth;100;earth;October 30, 2018;117;5;0/0;web.facebook
j5sixyMA;Plastitopia;Grimm;1154170;2;157719656863;136652;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-11-25 04:41:38;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
TijaGMnP;Region Z;TerreurTerror;1058449;1;85868332161;81127;0;0;Earthlike;United Earth;Human;1;2018-11-16;2018-11-26 14:06:18;4;[NOZ] Invincible;100;qdNNaAv2;November 16, 2018;478;-249;0/0;desktop.windows
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;1054091;63;6519644647;6185;0;5;Red Planet;United Earth;Human;1;2017-10-07;2018-11-24 18:05:09;4;United Earth;100;earth;October 7, 2017;541;-309;0/0;desktop.windows
536x0j1i;[NOZ] Pixeler;hi123456789;882940;0;76265729812;86377;1;7;Earthlike;United Earth;Human;1;2018-11-11;2018-11-30 06:52:23;4;[NOZ] DGUE;100;kVxf8w1a;November 11, 2018;-960;694;0/0;steam.windows
vLqSi1Ss;Pavlxiivia;Pavlxiiv;869398;0;160872595930;185039;2;8;Red Planet;United Earth;Human;1;2018-09-09;2018-11-29 18:14:59;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;steam.windows
3tKAwVSu;ccc;nucleus;848011;1;41992823890;49519;0;2;Red Planet;United Earth;Human;1;2017-05-29;2018-11-30 21:32:46;4;United Earth;100;earth;May 29, 2017;743;-62;0/0;desktop.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;760199;0;551308865115;725217;3;39;Red Planet;United Earth;Human;1;2017-11-29;2018-11-30 23:42:42;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
BunFSklb;Bifrost;wodanaz;666978;0;78848032741;118217;0;5;Lunar;United Earth;Human;1;2018-06-21;2018-11-29 14:09:00;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
sLDP9IPP;Tara;Mtwilks25;631345;9;28860144590;45712;2;14;Lunar;United Earth;Human;1;2018-10-02;2018-11-30 03:25:49;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
huGPLuHx;Phoenix Rises (NOZ);Vyryn;554627;0;65642433082;118354;1;6;Red Planet;United Earth;Human;1;2016-12-12;2018-11-10 19:00:11;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
uhNGc6z5;Star;Mycolony;540493;21;11528170041004;21328990;0;1;Lunar;United Earth;Human;1;2017-10-19;2018-11-11 03:33:30;4;United Earth;100;earth;October 19, 2017;777;466;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;518597;46;15001319970;28927;0;0;Lunar;United Earth;Human;1;2018-06-13;2018-11-08 15:21:05;4;Installation 1;100;8DqXOPuE;June 13, 2018;217;733;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;516342;0;121415404134;235145;2;10;Red Planet;United Earth;Human;1;2017-01-15;2018-11-18 09:33:26;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;android.gplay
yWu0UYXL;New Borisville;Borisville;511917;2;3521067523427;6878200;0;0;Lunar;United Earth;Human;1;2018-05-18;2018-11-29 13:42:44;4;United Earth;100;earth;May 18, 2018;-553;-658;0/0;desktop.windows
UdMTFO09;Odd Ones;Grimm;472636;2;18375562619190;38878889;0;1;Lunar;United Earth;Human;1;2018-09-04;2018-11-25 11:23:15;4;Plastitopia;100;j5sixyMA;September 4, 2018;-782;850;0/0;desktop.windows
9zS10DnV;Seahorse;Seahorse;469676;0;1204404748080;2564331;1;5;Lunar;United Earth;Human;1;2018-06-24;2018-11-21 18:41:51;4;United Earth;100;earth;June 24, 2018;932;546;0/0;android.gplay
qHsJm5pl;Atlantis;Jonnywales99;466792;10;5363786986000;11490743;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-11-30 23:01:12;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
10IZuMVx;Selje Province;Jeppe;439091;1;602040144416;1371106;0;1;Lunar;United Earth;Human;1;2018-11-04;2018-11-13 19:01:59;4;test 59;100;d64qTc32;November 4, 2018;-8;4;0/0;desktop.linux
kd4ULMf2;Talos 34;MMMAAARRRSSS;438671;15;8014181820;18269;1;5;Lunar;United Earth;Human;1;2018-09-20;2018-11-22 05:07:24;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
aKtqp4Pf;The Champion;NightFury1124;391830;1;10731759605;27389;0;8;Red Planet;United Earth;Human;1;2018-01-26;2018-11-30 18:58:04;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
U5dk5D4i;U5dk5D4i-error-invalid-characters-1543622406.0491996;Glork11;365553;0;39306560862;107526;0;9;Red Planet;United Earth;Human;1;2018-09-10;2018-11-11 19:01:28;4;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 10, 2018;-326;907;0/0;web.apewebapps
hTBrziCB;NickGew;NickGew;358530;6;31360588994360;87469916;0;3;Red Planet;United Earth;Human;1;2018-02-25;2018-11-15 23:50:06;4;United Earth;100;earth;February 25, 2018;893;622;0/0;web.apewebapps
O3AKg5bj;Zippy World;vickersjr;358281;1;91811131649;256255;0;9;Red Planet;United Earth;Human;1;2018-10-06;2018-11-29 22:16:56;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
CSVi7f9z;[NOZ] XxKubxX;XxKubxX;326982;2;10835069795;33137;0;15;Lunar;United Earth;Human;1;2018-10-10;2018-11-28 19:09:20;4;[NOZ] DGUE;100;kVxf8w1a;October 10, 2018;807;-776;0/0;web.apewebapps
MN22KlgA;zozad;play9me;326247;8;979063170;3001;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-11-20 12:36:36;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
wS0CRvfS;Akanda;Emilio77;313526;4;8718590491;27808;0;5;Red Planet;United Earth;Human;1;2018-10-15;2018-11-28 15:22:58;4;New Moony Farm;100;Flha2ooY;October 15, 2018;-902;-355;0/0;windows.windowsstore
w0XN0g2C;Prima;dlhitzeman;312405;0;12169922848;38956;4;18;Earthlike;United Earth;Human;1;2018-10-25;2018-11-30 23:44:57;4;Talos 34;100;kd4ULMf2;October 25, 2018;-784;-568;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;306304;6;10451712489;34122;1;26;Lunar;United Earth;Human;1;2018-06-13;2018-11-23 22:37:12;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
2rmWyuSU;Hyundai;MrTomo;283817;0;318812625676;1123303;0;0;Red Planet;United Earth;Human;1;2017-12-06;2018-11-27 13:07:07;4;United Earth;100;earth;December 6, 2017;-510;657;0/0;android.gplay
qCN6bunk;Hyundai;MrTomo;283817;0;318812625676;1123303;0;0;Red Planet;United Earth;Human;1;2017-12-06;2018-11-27 14:21:35;4;United Earth;100;earth;December 6, 2017;264;-557;0/0;android.gplay
baBGxIhp;Hyundai;MrTomo;283817;0;318812625676;1123303;0;0;Red Planet;United Earth;Human;1;2017-12-06;2018-11-27 14:24:53;4;United Earth;100;earth;December 6, 2017;774;434;0/0;android.gplay
jPqfpI75;Ferchonium;ferchador;275127;0;28136753096;102268;0;0;Red Planet;United Earth;Human;1;2016-11-20;2018-11-30 21:02:22;4;United Earth;100;earth;November 20, 2016;-602;844;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;272095;72;18100639860;66523;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-11-30 23:45:38;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
8QkzJ2KW;LittleG;GutiTudor;272056;0;1572756960;5781;0;1;Lunar;United Earth;Human;1;2018-01-07;2018-11-15 18:11:00;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;android.gplay
3A6PjTYT;Alba;Zerly;268478;2;6182596860;23028;0;6;Red Planet;United Earth;Human;1;2017-04-26;2018-11-21 13:05:40;4;United Earth;100;earth;April 26, 2017;309;-118;0/0;web.apewebapps
NL2WzDRf;Hernandez;SHJ;264923;0;2644725438;9983;0;3;Lunar;United Earth;Human;1;2018-08-17;2018-11-28 18:48:25;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
fLtRuTaE;Beans;meanbean;243029;18;209561782053;862291;0;0;Red Planet;United Earth;Human;1;2017-11-22;2018-11-25 04:32:30;4;Cyberkayu;100;T0gtaz50;November 22, 2017;-927;-638;0/0;android.gplay
uFrOvEeA;Hier koennte ihre Werbung stehen;SirDopps;230189;3;5617008088;24402;0;0;Red Planet;United Earth;Human;1;2018-11-20;2018-11-30 15:49:46;4;Pavlxiivia;100;vLqSi1Ss;November 20, 2018;-220;512;0/0;desktop.windows
Z5JKKtAl;Earth-One;kp3509;226838;2;8667482060;38210;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-11-30 06:10:39;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
6jWY47MI;Zanjan;Keykavoos;219311;5;8873695684;40462;0;8;Earthlike;United Earth;Human;1;2018-08-01;2018-11-22 10:37:02;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
jsIcLCMZ;Matieland;Matie;218307;0;578509620;2650;0;0;Red Planet;United Earth;Human;1;2017-09-21;2018-11-26 19:23:28;4;United Earth;100;earth;September 21, 2017;-557;-173;0/0;android.gplay
2OFmHSSu;Triarix;GammaJack;216468;0;12518455702;57831;0;12;Earthlike;United Earth;Human;1;2018-08-24;2018-11-29 15:00:53;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
6t4uu2Sj;United Wolf Pack;SgtWolfen;215763;0;2931079680;13585;0;5;Red Planet;United Earth;Human;1;2017-05-22;2018-11-10 21:39:10;4;United Earth;100;earth;May 22, 2017;853;-4;0/0;web.chrome
mg4jNLe6;ZipEspacial;daniel2008miguel;201386;1;68046101663;337889;0;3;Red Planet;United Earth;Human;1;2018-08-20;2018-11-07 12:12:01;4;United Earth;100;earth;August 20, 2018;-936;626;0/0;web.apewebapps
k7niDais;Mighty Oz;ozdfish;193958;8;4792741683;24710;0;1;Red Planet;United Earth;Human;1;2017-04-02;2018-11-29 09:52:09;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
r3RR8tOp;Proxima;JoozoLTU;191113;2;1518730411;7947;0;0;Earthlike;United Earth;Human;1;2018-11-21;2018-11-30 15:57:18;3;TeRaNoWa;100;bdyLWrjp;November 21, 2018;-478;-166;0/0;desktop.windows
vu4wHNy0;Ugly People;mockingmoniker;189912;1;4493405840041;23660463;1;4;Earthlike;United Earth;Human;1;2018-02-14;2018-11-20 17:45:21;4;United Earth;100;earth;February 14, 2018;420;763;0/0;android.gplay
6f2v5ZbR;Babylon 9;Jonnywales99;184192;5;16894232640;91721;0;8;Red Planet;United Earth;Human;1;2018-05-06;2018-11-18 17:54:45;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
ZHoO670i;Newille;Bridge;166257;1;24977966647;150237;0;8;Red Planet;United Earth;Human;1;2018-09-19;2018-11-28 19:21:36;4;Sugandese;100;zsvXuI6I;September 19, 2018;-828;112;0/0;android.gplay
In0t57Q0;Storage planet;Jeppe;165767;7;35783723861575;215867596;0;0;Red Planet;United Earth;Human;1;2018-06-17;2018-11-02 15:04:11;4;test 59;100;d64qTc32;June 17, 2018;13;37;0/0;desktop.linux
nWumYq5X;Rick Sanchez 2.0;RickSanchez2;164366;4;90212392615;548851;0;0;Red Planet;United Earth;Human;1;2018-01-03;2018-11-23 21:46:03;4;United Earth;100;earth;January 3, 2018;-903;151;0/0;windows.windowsstore
JlMKV06m;Cyndi;Cyndi;158130;0;2289234838;14477;1;4;Earthlike;United Earth;Human;1;2018-09-23;2018-11-30 16:20:03;4;United Earth;100;earth;September 23, 2018;498;865;0/0;web.apewebapps
xPncpXOW;Arcangel;Chidori;157058;68;1809644300;11522;0;2;Forest World;United Earth;Human;1;2018-10-13;2018-11-30 22:10:01;4;United Earth;100;earth;October 13, 2018;-486;929;0/0;android.gplay
M3FNnp0D;Etten-Leur;slowwater;147336;4;44127874734;299505;0;11;Lunar;United Earth;Human;1;2018-08-27;2018-11-29 19:57:42;4;Cats Eye;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
oghLHJ61;Luna;Sorpinus;143498;4;81718890716;569478;0;1;Lunar;United Earth;Human;1;2018-10-10;2018-11-06 13:07:15;4;JFC;100;ASeiIHIr;October 10, 2018;-23;87;0/0;android.gplay
jXVD4Llb;Dunnbrook;Solitaire75;141659;0;15563341670;109865;0;5;Red Planet;United Earth;Human;1;2018-06-11;2018-11-28 15:23:29;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
y29GEHZ5;New Redland;nathanlga19;138023;0;116124472807;841341;0;0;Red Planet;United Earth;Human;1;2017-05-19;2018-11-26 03:57:08;4;United Earth;100;earth;May 19, 2017;-705;334;0/0;web.apewebapps
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;0;1;Lunar;United Earth;Human;1;2017-11-19;2018-11-02 15:07:04;4;Thailand Elite;100;626M6CQK;November 19, 2017;12;5;0/0;desktop.linux
Vmj46G0t;Horizon;horizon;135700;8;3543993783;26116;0;1;Lunar;United Earth;Human;1;2017-02-11;2018-11-24 12:38:20;4;United Earth;100;earth;February 11, 2017;694;-78;0/0;windows.windowsstore
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;123118;0;42683086590;346684;0;21;Red Planet;United Earth;Human;1;2018-08-24;2018-11-30 21:15:22;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
rmapjRbz;Sodor Prime;GenisisHammer;117128;40;70318320;600;0;2;Red Planet;United Earth;Human;1;2017-08-13;2018-11-28 00:31:23;4;United Earth;100;earth;August 13, 2017;956;936;0/0;web.apewebapps
CBkgGfj7;Cats Eye;Sonnyzane;116849;2;3177663132;27195;1;6;Lunar;United Earth;Human;1;2018-02-18;2018-11-22 06:55:36;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.windows
bdyLWrjp;TeRaNoWa;JoozoLTU;115105;7;909860462;7905;0;5;Earthlike;United Earth;Human;1;2018-11-02;2018-11-30 15:52:53;3;United Earth;100;earth;November 2, 2018;-437;-127;0/0;desktop.windows
coMP5PL8;KBE_Earth;nucleus;114591;0;624015123;5446;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-11-30 21:37:27;3;ccc;100;3tKAwVSu;October 24, 2018;781;-25;0/0;desktop.windows
KtVgnxVB;Tryin;tangeld;111280;1;2249056677;20211;3;3;Forest World;United Earth;Human;1;2018-08-27;2018-11-30 17:26:42;4;United Earth;100;earth;August 27, 2018;-437;-39;0/0;desktop.windows
sfMBem0p;Hellisay;Zerly;111214;0;70360761861;632661;0;0;Earthlike;United Earth;Human;0;2018-05-04;2018-11-21 13:07:35;4;Alba;100;3A6PjTYT;May 4, 2018;260;-165;0/0;web.apewebapps
PH4Qd2jo;Moon 1.0;brettsmith62;109699;58;315924614;2880;0;4;Lunar;United Earth;Human;1;2018-05-31;2018-11-30 22:56:31;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
b9ZOxEL6;Rebim;Helliconia;109078;3;3973306060;36426;0;2;Red Planet;United Earth;Human;1;2017-12-12;2018-11-08 11:56:25;4;United Earth;100;earth;December 12, 2017;-832;-376;0/0;android.gplay
aAdnp640;Lewis;Zerly;107794;0;352527960;3270;0;0;Earthlike;United Earth;Human;0;2018-07-11;2018-11-21 13:08:04;4;Alba;100;3A6PjTYT;July 11, 2018;349;-137;0/0;web.apewebapps
1eSt7DhI;FormerHope;FormerName;105519;0;2783389830;26378;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-11-29 14:13:37;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
DGtRwOmI;Deap;deap;101916;6;294975242296;2894298;1;22;Red Planet;United Earth;Human;1;2017-06-15;2018-11-30 23:51:20;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;0;2;Forest World;United Earth;Human;1;2017-12-21;2018-11-15 13:27:08;4;United Earth;100;earth;December 21, 2017;503;-158;0/0;windows.windowsstore
T47KjtYr;Era World;Eradica;97630;20;706538800;7237;1;6;Lunar;United Earth;Human;1;2018-08-29;2018-11-30 08:44:00;4;United Earth;100;earth;August 29, 2018;-756;-831;0/0;windows.windowsstore
FncgSclz;Luna IV;DarkPhoenix;92809;43;250411018;2698;0;0;Lunar;United Earth;Human;0;2018-11-03;2018-11-13 08:22:42;4;Ares XXX;100;966aw46K;November 3, 2018;-988;-177;0/0;desktop.windows
htXdVx7z;YeetMister;HyperManoNano;91972;2;385355593;4190;2;12;Earthlike;United Earth;Human;1;2018-05-18;2018-11-30 22:12:48;4;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.apewebapps
Qjw33QjZ;Freyja;wodanaz;91769;11;683031956;7443;0;0;Earthlike;United Earth;Human;0;2018-08-25;2018-11-29 04:57:55;4;Yggdrasil;100;5hbMU92y;August 25, 2018;667;-599;0/0;desktop.windows
Z0AKoZJ8;AlianLIGMA;AlianTechnology;89796;8;1897820112;21135;1;2;Red Planet;United Earth;Human;1;2018-06-16;2018-11-29 03:21:18;4;United Earth;100;earth;June 16, 2018;-193;482;0/0;android.gplay
abXoRvIF;Holy Terra;LordHaakon;88054;0;10303588901;117014;1;14;Earthlike;United Earth;Human;1;2018-08-14;2018-11-20 18:13:08;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
EprZcj1M;Just Another Colony;Pavelrecnik;87694;10;66197326024;754867;0;1;Lunar;United Earth;Human;1;2018-04-03;2018-11-07 02:48:58;4;United Earth;100;earth;April 3, 2018;752;-540;0/0;android.gplay
EHyiooYX;SRX;fubukmaru;82670;22;448040631;5420;0;2;Forest World;United Earth;Human;1;2018-08-21;2018-11-19 01:30:12;4;Bacrimas City;100;MH7I005m;August 21, 2018;399;13;0/0;android.gplay
byIyOxOO;Petoria;PedroK;81358;2;6760250387;83093;0;2;Lunar;United Earth;Human;1;2017-09-15;2018-11-30 11:07:57;4;United Earth;100;earth;September 15, 2017;410;648;0/0;android.gplay
3cYLgViK;MCRN;Tracker666;79403;0;296564701333;3734931;0;4;Red Planet;United Earth;Human;1;2018-08-09;2018-11-19 21:23:12;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
Ie1xLuJN;oops;Olasenior;78226;2;77762070959;994069;1;3;Earthlike;United Earth;Human;1;2018-09-23;2018-11-15 01:17:29;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
NDHUdp0p;Korb;mikeservus;76067;0;2827276740;37168;0;3;Red Planet;United Earth;Human;1;2018-05-15;2018-11-18 16:16:38;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
01dcv7q4;Gays;BadWolfe;75737;1;14916633752;196953;0;3;Earthlike;United Earth;Human;1;2018-09-08;2018-11-02 18:05:35;3;Prometheus-1;100;04vahCnA;September 8, 2018;-500;114;0/0;android.gplay
O3zULGZb;0;wulloase95;75116;13;1557187419;20730;0;6;Earthlike;United Earth;Human;1;2018-07-13;2018-11-17 16:32:27;4;United Earth;100;earth;July 13, 2018;372;-217;0/0;windows.windowsstore
YeDzWbO5;Kira;cbaker77;74984;0;347495940;4634;0;0;Lunar;United Earth;Human;1;2018-10-16;2018-11-27 04:12:50;4;United Earth;100;earth;October 16, 2018;-19;912;0/0;windows.windowsstore
Y0m7ObL4;Black Element;Mryeti306;71587;0;512861489;7164;0;1;Lunar;United Earth;Human;1;2017-07-14;2018-11-21 18:27:53;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;71402;32;3200583198;44825;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-11-25 05:13:58;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
bAIHOSA8;skalvurt;Paddygav;70393;40;971013980;13794;0;0;Red Planet;United Earth;Human;1;2017-08-27;2018-11-30 03:42:28;4;United Earth;100;earth;August 27, 2017;-765;859;0/0;android.gplay
ZQ6pyru3;IMPERIO LARIO;dragxsmaster;69006;0;123623221;1791;0;0;Red Planet;United Earth;Human;1;2018-10-24;2018-11-16 21:15:23;4;United Earth;100;earth;October 24, 2018;940;562;0/0;web.chrome
vtZShZSd;X-Elor;Freegide;68966;0;678416805;9837;0;0;Earthlike;United Earth;Human;0;2018-10-29;2018-11-30 17:54:54;4;United Earth;100;earth;October 29, 2018;700;-218;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;68293;0;9231589941;135176;0;2;Red Planet;United Earth;Human;1;2017-02-04;2018-11-15 23:20:11;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.apewebapps
EIo1IZs5;Ost;liebevoll;66534;5;83554239408;1255813;0;2;Red Planet;United Earth;Human;1;2018-09-12;2018-11-20 20:56:16;4;[FFF] BLARG;100;YtYRPIOh;September 12, 2018;-207;-20;0/0;web.facebook
matluy09;white cloud;loir;66179;0;3515119000;53115;1;14;Red Planet;United Earth;Human;1;2018-05-20;2018-11-22 23:51:10;4;United Earth;100;earth;May 20, 2018;-708;-485;0/0;android.gplay
XYIn3HS2;EWRO;EWRO;65074;13;9487613193;145797;0;2;Earthlike;United Earth;Human;1;2018-10-05;2018-11-05 09:11:46;4;My Colony;100;8M1qoxAD;October 5, 2018;960;-554;0/0;windows.windowsstore
6bGVduEK;Earth;vvk96;64967;0;1772341953;27281;0;8;Earthlike;United Earth;Human;1;2018-01-09;2018-11-23 12:50:19;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
oZM6WfCU;My Colony;Thorvald;64482;49;87245010887;1353013;0;8;Earthlike;United Earth;Human;1;2018-10-12;2018-11-01 15:22:11;4;MornTW;100;lxLqnMfh;October 12, 2018;-973;901;0/0;web.chrome
lxLqnMfh;MornTW;morn704;63463;2;54167999885;853537;1;37;Forest World;United Earth;Human;1;2018-09-14;2018-12-01 00:00:03;4;[NOZ] DGUE 2;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
uS9cJgti;Earth 2.2;brettsmith62;62663;27;193547326;3089;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-11-23 11:50:36;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
2PhzOfph;[NOZ] Diver Colony;diverjim;60941;0;1557443180;25557;1;7;Earthlike;United Earth;Human;1;2018-04-16;2018-11-28 21:58:28;3;[NOZ] DGUE;100;kVxf8w1a;April 16, 2018;-409;292;0/0;windows.windowsstore
5SCcoYUK;GingantoDanius;OsirisREX;60225;1;3813275559;63317;0;1;Earthlike;United Earth;Human;1;2018-01-02;2018-11-23 19:07:52;4;United Earth;100;earth;January 2, 2018;-569;-571;0/0;android.gplay
o3sXI5f2;[NOZ] punks city;punkhead3225;59462;0;5466396549;91931;2;10;Earthlike;United Earth;Human;1;2018-08-17;2018-11-26 19:50:42;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.chrome
PjniYIiM;Colinyoscopy;noscopy;58803;6;102607003;1745;0;2;Forest World;United Earth;Human;1;2018-08-07;2018-11-10 21:58:00;4;Blacksmith;100;rGm4I4Qb;August 7, 2018;-805;-243;0/0;android.gplay
LIjTqXSL;My Colony;PipTheFirst;56301;14;989508580832;17575329;0;1;Lunar;United Earth;Human;1;2018-10-19;2018-11-02 02:59:24;4;Pipped Luna;100;mxDKelZ9;October 19, 2018;562;299;0/0;web.chrome
eUwkpKU0;Man in the Moon;aameele;56185;0;1075688260;19145;0;5;Lunar;United Earth;Human;1;2018-04-13;2018-11-11 15:57:05;4;United Earth;100;earth;April 13, 2018;-983;933;0/0;android.gplay
NeTYTnpe;Derman - Earth;Derman19;56171;0;15084360;269;0;4;Earthlike;United Earth;Human;1;2018-01-30;2018-11-11 22:22:46;4;United Earth;100;earth;January 30, 2018;554;708;0/0;steam.windows
dLrGzRil;Serenity;ewan122;55897;0;1397664404446;25004283;0;4;Lunar;United Earth;Human;1;2018-08-29;2018-11-08 12:34:32;4;BOB-ROSS;100;5aoUeEfV;August 29, 2018;354;19;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;54740;14;2429333967;44380;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-11-24 12:36:29;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
wJgIKRcQ;Mooning you;Sorpinus;54265;1;1982182881480;36527833;0;1;Lunar;United Earth;Human;1;2018-10-23;2018-11-06 13:03:37;4;Luna;100;oghLHJ61;October 23, 2018;-41;67;0/0;android.gplay
K39a7Xz3;Xandar;roycematthew;53493;0;4493137839;83995;0;7;Red Planet;United Earth;Human;1;2018-10-30;2018-11-26 07:44:18;4;My Colony;100;LIjTqXSL;October 30, 2018;537;286;0/0;web.apewebapps
l4yKLrNr;Adam 2;Okay0530;52424;0;4418272186;84280;3;10;Earthlike;United Earth;Human;1;2017-12-30;2018-11-30 11:08:21;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;52373;2;472539712;9023;0;4;Red Planet;United Earth;Human;1;2018-01-02;2018-11-11 20:32:10;3;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
E821xUuK;beeeees?;SNAPDRAGON456;50888;14;259431134;5098;1;1;Red Planet;United Earth;Human;1;2018-11-08;2018-11-30 23:54:06;4;United Earth;100;earth;November 8, 2018;-382;249;0/0;steam.windows
