Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344432400886;7493867;4;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-01 13:42:25;4;100;-403;383;0/0;web.apewebapps
5hbMU92y;Yggdrasil;wodanaz;1399280;21;7717163414036;5515096;19;Earthlike;United Earth;Human;1;January 25, 2018;2018-07-23 20:29:57;4;100;940;-788;0/0;desktop.windows
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;982727163890;1062334;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-07-14 02:03:28;4;100;551;-637;0/0;ios.appstore
uuauO31e;Slynir5;slynir;923088;80;477599998028;517394;0;Lunar;United Earth;Human;0;May 29, 2018;2018-07-23 16:17:52;4;100;-18;5;0/0;web.chrome
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;7;Red Planet;United Earth;Human;1;October 7, 2017;2018-06-28 23:38:55;4;100;541;-309;0/0;desktop.windows
7Xuh2y5p;Interwebs;JLack;643138;2;624105564286;970407;3;Lunar;United Earth;Human;1;April 11, 2018;2018-06-30 22:35:34;4;100;582;72;0/0;desktop.windows
PNkRIUPN;New Eden;AffemitWaffe;568867;0;2110409120242;3709846;0;Forest World;United Earth;Human;0;March 31, 2018;2018-07-15 16:22:16;4;100;-798;349;0/0;desktop.windows
hYIfKuKe;unicron;dragxsmaster;512348;1;55884872054;109076;2;Earthlike;United Earth;Human;1;March 20, 2018;2018-07-15 15:06:39;4;100;-340;-504;0/0;web.apewebapps
WPXiavFw;Lunis;Cocomarco;511330;4;152383444984;298014;3;Lunar;United Earth;Human;1;December 20, 2017;2018-06-26 11:18:03;4;100;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508097;3;3309623812632;6513764;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-18 16:17:45;4;100;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;484338;1;113833868555806;235029811;19;Red Planet;United Earth;Human;1;January 15, 2017;2018-07-07 08:50:16;4;100;-975;-661;0/0;android.gplay
uhNGc6z5;Star;Mycolony;463985;7;11099493437526;23922095;14;Lunar;United Earth;Human;1;October 19, 2017;2018-07-23 03:53:22;4;100;777;466;0/0;android.gplay
DbHgtIKD;Neu Waterkant;FancanTeik;430148;99;1302426007;3028;0;Red Planet;United Earth;Human;1;January 6, 2018;2018-07-20 20:43:48;4;100;504;-162;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;397413;6;2761926432752;6949764;10;Red Planet;United Earth;Human;1;December 12, 2016;2018-07-23 02:51:15;4;100;865;142;0/0;web.apewebapps
ylvwsyIl;New Golan;Golan0;390888;1;22555639014;57704;4;Earthlike;United Earth;Human;1;April 22, 2018;2018-07-23 16:10:38;4;100;907;-369;0/0;desktop.windows
8Lr47641;Donnager;evansricky;366122;10;810128158325;2212727;8;Lunar;United Earth;Human;1;May 12, 2018;2018-07-06 03:16:51;4;100;165;-624;0/0;desktop.mac
hTBrziCB;NickGew;NickGew;358178;2;5495868431885;15343959;16;Red Planet;United Earth;Human;1;February 25, 2018;2018-07-22 20:49:38;4;100;893;622;0/0;web.apewebapps
5aoUeEfV;BOB-ROSS;davidhuntsberger42;349847;21;11536795544972;32976689;20;Red Planet;United Earth;Human;1;November 29, 2017;2018-07-23 23:47:40;4;100;282;123;0/0;web.apewebapps
LDFz0aNH;Caldera;Ace4567;329645;14;2116467688349;6420445;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-22 21:24:48;4;100;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689008304825;2145621;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-21 20:51:35;3;100;-584;251;0/0;ios.appstore
APUZqWzY;HongKongNO.1;benson;299992;1;472396139665;1574696;7;Red Planet;United Earth;Human;1;November 3, 2017;2018-07-04 09:19:13;4;100;547;-27;0/0;desktop.windows
QykLMNkV;NewWorldOrder;MrDaddy;279177;0;118521107981;424538;6;Red Planet;United Earth;Human;1;April 22, 2018;2018-07-04 03:13:52;4;100;-916;44;0/0;web.chrome
yYqiSKSK;Ukraine (FFF);SeriousCrab;276136;0;15790357168;57183;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-06-25 12:02:45;4;100;-474;-455;0/0;android.gplay
A1ExYS9x;Lunar;AffemitWaffe;275291;0;221948084019;806231;4;Lunar;United Earth;Human;1;December 21, 2017;2018-06-25 16:52:57;4;100;-916;314;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273553;2;207869068002;759886;3;Red Planet;United Earth;Human;1;November 20, 2016;2018-07-21 16:33:37;4;100;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;366012829195;1345358;4;Lunar;United Earth;Human;1;January 7, 2018;2018-07-23 08:12:24;4;100;-703;-664;0/0;web.apewebapps
bZAO0ylY;Mars;mati11233;266800;5;467964291266;1753989;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-07-17 08:34:16;4;100;500;543;0/0;desktop.windows
3A6PjTYT;Alba;Zerly;259345;0;639423217622;2465531;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-07-17 09:55:27;4;100;309;-118;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226488;3;1062514185956;4691260;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-07-13 19:10:55;4;100;-655;-587;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;221082;9;121912075834;551434;1;Forest World;United Earth;Human;1;June 30, 2018;2018-07-22 18:43:49;4;100;-986;898;0/0;desktop.windows
dFfidntw;Efilnikcufecin;Mafossa;220730;2;3224363442913;14607726;2;Red Planet;United Earth;Human;1;July 12, 2017;2018-07-23 23:59:48;4;100;710;-377;0/0;android.gplay
KsBBNOED;Moon Base;Emmettclark;214185;1;123461291681;576424;0;Lunar;United Earth;Human;1;April 14, 2018;2018-07-20 10:45:21;4;100;-95;-926;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;208016;0;171236449626;823189;17;Red Planet;United Earth;Human;1;May 22, 2017;2018-07-22 04:20:02;4;100;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204779;1;51352584397;250771;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-07-18 12:29:22;4;100;-354;896;0/0;android.gplay
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;13;Red Planet;United Earth;Human;1;July 21, 2017;2018-06-25 02:43:26;4;100;-815;-212;0/0;android.gplay
EjihADFj;The Imperium of Man;Regicide1218;200070;0;725433367201;3625898;13;Red Planet;United Earth;Human;1;September 27, 2017;2018-06-25 23:22:32;4;100;-781;80;0/0;android.gplay
1vUqY58h;Utopia;CompleX999;188056;0;280652995065;1492391;3;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-23 18:32:15;4;100;-176;-238;0/0;desktop.windows
hmJ8VAXq;Crabland;masterfuddel;187883;5;229676680826;1222445;4;Red Planet;United Earth;Human;1;August 9, 2017;2018-07-12 13:04:49;4;100;164;-721;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;184043;53;75144257509;408297;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-07-23 21:36:32;4;100;-12;-23;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;179266;13;2328120090201;12986958;1;Lunar;United Earth;Human;1;June 13, 2018;2018-07-23 23:23:03;4;100;217;733;0/0;desktop.windows
pT9YDLlo;Home;Filipe;177655;46;69473140299;391056;4;Forest World;United Earth;Human;1;November 22, 2017;2018-06-28 23:13:52;4;100;-529;629;0/0;android.gplay
xnxnev3Q;lol;Icyfiree;176585;3;433462872778;2454698;0;Lunar;United Earth;Human;1;June 12, 2017;2018-06-26 11:31:43;4;100;-96;705;0/0;web.apewebapps
GywmJg8g;Midnightstar Shine;colbya;173169;0;352092776000;2033232;7;Red Planet;United Earth;Human;1;April 4, 2018;2018-07-01 20:30:54;4;100;-157;-180;0/0;web.chrome
jxLAPBhS;plapyperosis;plapypie;169075;0;789971575887;4672315;5;Red Planet;United Earth;Human;1;February 6, 2018;2018-07-13 02:09:28;4;100;-787;-901;0/0;windows.windowsstore
DfJ2IKQs;HWGA 2 OL;notrohyar;167784;3;378873398587;2258102;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-07-16 03:02:36;4;100;-254;906;0/0;desktop.windows
l4MFlMUc;Elmpt 2.1;Lazalantin;165546;0;4841386571;29245;1;Lunar;United Earth;Human;1;January 1, 2018;2018-07-02 07:52:36;4;100;732;456;0/0;android.gplay
8URxqkr9;Pipomatica;PipTheFirst;155546;2;204521160834;1314860;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-22 00:29:11;4;100;216;735;0/0;web.chrome
In0t57Q0;Storage planet;Jeppe;150349;8;10978421170377;73019582;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-06-25 13:03:16;4;100;13;37;0/0;desktop.linux
chTAsxTK;IRON EMPIRE;IRONEMPIRE;148288;11;129486166565;873207;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-07-22 17:14:14;4;100;-809;-248;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;146632;3;58915440260;401791;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-07-14 04:04:39;4;100;-529;-198;0/0;windows.windowsstore
eeHXsZwJ;Deimos;Medirois;141066;0;483705594969;3428931;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-07-10 01:31:23;4;100;351;194;0/0;web.chrome
Vmj46G0t;Horizon;horizon;137431;10;544711226040;3963525;1;Lunar;United Earth;Human;1;February 11, 2017;2018-07-15 22:12:44;4;100;694;-78;0/0;windows.windowsstore
q5iONGzu;big red;dommatt87;137108;42;5911290415;43114;0;Red Planet;United Earth;Human;1;June 25, 2018;2018-07-10 03:15:51;4;100;-943;523;0/0;windows.windowsstore
B3ZwEJiR;Siegburg;DynamiteDLX;135285;0;284471836323;2102760;2;Red Planet;United Earth;Human;1;January 1, 2017;2018-07-13 05:54:00;4;100;-892;-49;0/0;android.gplay
vu4wHNy0;Ugly People;mockingmoniker;128760;3;1152155408441;8948085;5;Earthlike;United Earth;Human;1;February 14, 2018;2018-07-23 23:54:17;4;100;420;763;0/0;web.apewebapps
31SgW9Cc;Trash Planet;MoonGoldLambos;126301;19;32302791859;255760;8;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-21 21:30:53;4;100;900;-748;0/0;desktop.windows
CBkgGfj7;Cats Eye;Sonnyzane;120488;2;371323750900;3081832;10;Lunar;United Earth;Human;1;February 18, 2018;2018-07-01 17:37:23;4;100;-729;324;0/0;desktop.windows
wGZqJSbi;Pip Luna XII;PipTheFirst;116727;3;128382937380;1099856;0;Lunar;United Earth;Human;0;May 24, 2018;2018-06-25 02:48:22;4;100;397;789;0/0;web.apewebapps
9z4o61x0;The Black Pearl;quovadis;113182;15;37847598350;334396;15;Lunar;United Earth;Human;1;June 13, 2018;2018-07-23 21:35:09;4;100;-713;-486;0/0;web.chrome
EKQofxGa;Pluto;snickers;112717;3;194794290780;1728171;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-07-19 20:22:58;4;100;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;110949;0;70349958849;634075;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-07-18 09:26:58;4;100;260;-165;0/0;web.apewebapps
Ky6mPggm;I-Found-It!;wormjon;110290;1;9005514413;81653;3;Lunar;United Earth;Human;1;June 20, 2018;2018-07-23 11:25:58;4;100;-996;909;0/0;windows.windowsstore
b9ZOxEL6;Rebim;Helliconia;107230;2;141903710946;1323358;2;Red Planet;United Earth;Human;1;December 12, 2017;2018-07-19 19:18:02;4;100;-832;-376;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;107076;7;32897093301657;307231250;26;Red Planet;United Earth;Human;1;June 15, 2017;2018-07-23 23:25:57;4;100;-686;-714;0/0;desktop.windows
1eSt7DhI;FormerHope;FormerName;104599;0;204363391226;1953780;2;Red Planet;United Earth;Human;1;October 30, 2017;2018-07-17 11:42:35;4;100;176;-146;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;101060;1;182636335753;1807207;8;Red Planet;United Earth;Human;1;July 15, 2017;2018-07-22 06:59:18;4;100;943;-888;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51430484346;515682;2;Forest World;United Earth;Human;1;December 21, 2017;2018-06-29 02:12:28;4;100;503;-158;0/0;windows.windowsstore
ExseOa0b;Sparta;l0newalker;98194;9;19063078386;194137;1;Forest World;United Earth;Human;1;August 27, 2017;2018-07-13 15:07:39;4;100;272;-518;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;97431;9;28555503221;293084;6;Lunar;United Earth;Human;1;February 23, 2018;2018-07-19 02:57:54;4;100;489;246;0/0;windows.windowsstore
hoQnbWMe;Vespa;Thumpr;97326;29;13907681589;142898;2;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-18 06:46:21;4;100;-519;-996;0/0;windows.windowsstore
bQDB5r62;Shisha Club;cfo7888b96;93115;0;14627639642;157092;2;Lunar;United Earth;Human;1;April 7, 2018;2018-07-01 01:45:55;4;100;172;-199;0/0;windows.windowsstore
iBDJoDIj;--= Pip Luna XI =--;PipTheFirst;88796;3;653445512957;7358952;0;Lunar;United Earth;Human;0;March 19, 2018;2018-06-25 02:48:32;4;100;-593;-168;0/0;web.apewebapps
1Su8j881;My Colony;bjmcwilliams1;87820;6;4970361443;56597;3;Red Planet;United Earth;Human;1;August 26, 2017;2018-06-24 08:33:02;4;100;-27;-953;0/0;android.gplay
Mw96vhQQ;Blabla;Blabla;82935;19;124314591421;1498940;0;Red Planet;United Earth;Human;1;April 23, 2017;2018-07-08 02:31:54;4;100;492;-985;0/0;android.gplay
byIyOxOO;Petoria;PedroK;79691;4;5723683020;71823;1;Lunar;United Earth;Human;1;September 15, 2017;2018-07-13 23:40:11;4;100;410;648;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;77863;2;940300500358;12076346;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-07-17 22:25:05;4;100;-986;627;0/0;web.chrome
5ntsmUGv;Straw Boater;Grimm;76393;6;39567250042;517943;0;Lunar;United Earth;Human;1;April 20, 2018;2018-07-12 04:41:33;4;100;508;379;0/0;desktop.windows
7QrGlicD;Aries-V;Admanta;73927;0;1120968524;15163;4;Red Planet;United Earth;Human;1;November 4, 2017;2018-07-23 01:08:53;4;100;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;73747;39;7657616721;103836;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-22 21:17:48;4;100;-120;-74;0/0;ios.appstore
iBwomwbT;My Colony;Tranmn91;71462;24;15630567124;218726;3;Lunar;United Earth;Human;1;June 1, 2018;2018-07-16 12:35:14;4;100;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71370;4;2545620601;35668;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-08 10:52:06;4;100;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-07-08 04:01:24;3;100;409;-215;0/0;desktop.windows
DpwwR3TG;Luna;amarenthe;62993;0;109115566620;1732186;1;Lunar;United Earth;Human;1;July 2, 2018;2018-07-20 23:58:42;4;100;-700;-486;0/0;ios.appstore
H9Y2YcIv;Kovacs;morn704;62844;4;750180635405;11937188;1;Earthlike;United Earth;Human;1;May 28, 2018;2018-07-13 15:19:33;4;100;-701;313;0/0;windows.windowsstore
syOyJiIs;HWGA-OL 1;notrohyar;62835;4;138430042195;2203072;1;Earthlike;United Earth;Human;1;July 3, 2018;2018-07-16 08:04:23;4;100;170;-316;0/0;desktop.windows
bSJEh8EN;Pacifica;BadWolfe;59796;65;1366932709;22860;0;Earthlike;United Earth;Human;0;May 12, 2018;2018-07-02 19:35:29;3;100;-418;297;0/0;windows.windowsstore
Ig7yhrjw;Mundo;JordanStar789;59065;13;9022052147;152748;1;Lunar;United Earth;Human;1;May 31, 2018;2018-07-13 01:49:10;4;100;-871;852;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;58789;0;3622246664;61614;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-07-23 23:31:06;4;100;-569;-571;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;58214;29;3211643984;55170;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-07-23 23:01:28;4;100;84;711;0/0;android.gplay
eydocQCI;MOONRAKER;ferchador;56515;2;3100570865;54863;0;Lunar;United Earth;Human;1;January 8, 2017;2018-07-21 16:21:25;4;100;-612;868;0/0;web.apewebapps
OygEx2Qx;Vargos;vargos;54608;33;2405121296;44043;7;Red Planet;United Earth;Human;1;June 5, 2018;2018-07-10 12:43:55;4;100;370;774;0/0;desktop.windows
44bPMrcH;Luna;papabaer978;54198;7;25759499723;475285;1;Lunar;United Earth;Human;1;January 16, 2017;2018-07-20 13:27:17;4;100;806;-55;0/0;android.gplay
eHkU69dr;A colony;Derek165;53865;43;2916967142;54153;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-06-28 11:49:30;4;100;-991;844;0/0;ios.appstore
2HxNZ8cV;Ceti Prime - UE7;Stingray7;52266;0;17281725620;330649;11;Earthlike;United Earth;Human;1;April 21, 2018;2018-06-26 23:10:15;4;100;350;202;0/0;android.gplay
3pdkRJQs;Moonbase Alpha;Jonnywales99;51434;0;220465558959;4286378;0;Earthlike;United Earth;Human;0;May 29, 2018;2018-06-24 18:52:58;3;100;28;-7;0/0;android.gplay
l4yKLrNr;Adam 2;Okay0530;51311;0;240242669597;4682089;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-07-20 13:31:56;4;100;377;797;0/0;android.gplay
aAdnp640;Lewis;Zerly;51076;0;13659495293;267435;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-20 14:56:28;3;100;349;-137;0/0;web.apewebapps
WO98sSfi;MT;Em;51044;0;4201883367;82319;0;Earthlike;United Earth;Human;1;January 1, 2018;2018-07-01 08:36:22;4;100;-935;-571;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;50454;0;29566969140;586018;21;Lunar;United Earth;Human;1;April 13, 2018;2018-07-23 01:26:53;4;100;-983;933;0/0;android.gplay
Y0m7ObL4;Black Element;Mryeti306;50312;0;68157431472;1354695;0;Lunar;United Earth;Human;1;July 14, 2017;2018-06-28 05:14:17;4;100;253;952;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;49827;0;257448844166;5166854;5;Red Planet;United Earth;Human;1;December 3, 2017;2018-07-23 17:26:17;4;100;-816;-238;0/0;android.gplay
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14643635011;298174;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-18 14:38:28;4;100;372;161;0/0;desktop.windows
YJVdF6vt;Casper;kvan73;48889;16;1408834487;28817;3;Earthlike;United Earth;Human;1;July 16, 2018;2018-07-23 18:29:21;4;100;-474;-731;0/0;desktop.windows
Jb7xJTB9;Valor;alientopcat;48242;20;26338210200;545960;9;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-16 22:23:49;4;100;-421;280;0/0;android.gplay
Chm9PeSB;Snickers trade logistics/warehouse management;snickers;47116;0;737884177477;15661011;1;Red Planet;United Earth;Human;1;September 20, 2017;2018-07-19 20:21:48;4;100;348;-95;0/0;android.gplay
ndTCAzQi;[NOZ] GreenKeldeos Domain;GreenKeldeo;45902;9;9837686600;214319;1;Earthlike;United Earth;Human;1;July 17, 2018;2018-07-23 17:42:54;3;100;-263;-318;0/0;desktop.windows
XXl7FqlO;Muck;Zerly;45834;0;18894580676;412239;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-07-18 09:27:52;4;100;335;-173;0/0;web.apewebapps
DMOme4Eg;Tekkaddan;AnimeArchives;45781;34;5819113768;127108;5;Red Planet;United Earth;Human;1;January 2, 2018;2018-07-19 15:37:08;3;100;-159;433;0/0;web.facebook
h7QIrOv1;Small Rock;l0newalker;45397;5;256110757308;5641579;4;Lunar;United Earth;Human;1;April 14, 2018;2018-07-23 14:25:26;3;100;-29;69;0/0;android.gplay
PC38r9Y1;Asgard;CompleX999;44647;22;8113072690;181716;0;Earthlike;United Earth;Human;1;July 20, 2018;2018-07-23 23:48:54;3;100;-117;-198;0/0;desktop.windows
6bGVduEK;Earth;vvk96;44304;0;12858514224;290234;11;Earthlike;United Earth;Human;1;January 9, 2018;2018-07-15 07:15:19;4;100;849;509;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;43968;0;5637580543;128220;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-07-18 13:29:58;4;100;296;-101;0/0;web.apewebapps
PdjKj5gn;Titan;Titan;43590;1;213164622397;4890218;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-12 08:06:13;4;100;47;-860;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;11;84784742601;1948716;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-07-22 21:10:42;4;100;536;165;0/0;web.apewebapps
77ADXG2B;=-- Pip Luna X --=;PipTheFirst;43349;5;194160598125;4479010;4;Lunar;United Earth;Human;1;March 2, 2018;2018-06-24 09:38:05;4;100;-389;239;0/0;windows.windowsstore
o3Bfxr85;Mii-Tar;miitar;42501;0;94907248447;2233059;3;Red Planet;United Earth;Human;1;July 14, 2017;2018-07-23 18:53:52;4;100;-823;-795;0/0;android.gplay
wA25nfTz;Bobbie;Jon;42330;32;10768224735;254388;6;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-21 17:11:16;4;100;-819;-807;0/0;android.gplay
WqT32opi;Aurora;Amorpheus;41506;1;17098233995;411946;0;Red Planet;United Earth;Human;1;October 13, 2017;2018-07-15 12:08:27;4;100;-945;-511;0/0;android.gplay
JNiJ4s7C;Python2;MyRisingPython;39994;14;1297967997875;32454068;0;Red Planet;United Earth;Human;1;August 21, 2017;2018-07-10 23:54:25;4;100;863;25;0/0;android.gplay
YopOBD8Y;Lunafall;Brinksten;39731;16;69455999592;1748156;1;Lunar;United Earth;Human;1;June 5, 2018;2018-07-23 21:23:40;4;100;-507;-693;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;39656;46;6720208722;169463;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-07-22 17:48:57;4;100;-220;969;0/0;desktop.windows
VGQ6RuqO;DanzMars;danzko;37456;0;28740505139;767314;1;Red Planet;United Earth;Human;1;June 5, 2018;2018-06-24 21:44:12;4;100;511;587;0/0;windows.windowsstore
CPBLRbN0;MCR;bjmcwilliams1;36963;0;1859480330;50307;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-07-12 11:46:20;4;100;-28;-979;0/0;android.gplay
0ogZqJUf;Galgrutzia;Galgrutz;36834;0;11246329289;305325;4;Lunar;United Earth;Human;1;November 12, 2017;2018-07-17 13:42:15;4;100;508;765;0/0;android.gplay
G9eLzDDh;Trappet;Eatbluepie;35884;35;675658353;18829;0;Red Planet;United Earth;Human;1;January 4, 2018;2018-06-25 23:22:45;4;100;528;-244;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;34900;9;1194743311;34233;1;Lunar;United Earth;Human;1;April 3, 2018;2018-07-21 16:40:08;4;100;752;-540;0/0;android.gplay
bQH21VsB;Slynir;slynir;34726;45;249724541579;7191284;3;Earthlike;United Earth;Human;1;April 26, 2018;2018-07-01 14:41:45;3;100;403;764;0/0;web.chrome
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34580;18;15876167444;459114;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-07-22 04:12:58;4;100;963;944;0/0;ios.appstore
NDHUdp0p;Korb;mikeservus;33722;13;8437429377;250205;4;Red Planet;United Earth;Human;1;May 15, 2018;2018-07-23 18:21:15;4;100;-449;-364;0/0;android.gplay
QEk2cUDu;Beta;Thatgardner;33413;12;61376178079;1836895;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-07-11 03:09:56;4;100;-234;229;0/0;windows.windowsstore
cQDbD778;Teddys Colony;jacopotediosi;33262;1;1174527520;35311;2;Red Planet;United Earth;Human;1;January 31, 2018;2018-07-02 11:19:13;4;100;578;-710;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;33067;7;5181000663;156682;0;Lunar;United Earth;Human;0;July 2, 2018;2018-07-18 15:48:53;3;100;-891;854;0/0;android.gplay
c7JuOyCA;genralmedo;Generalmedo;32814;2;332984577;10148;0;Earthlike;United Earth;Human;1;July 6, 2018;2018-07-23 11:55:28;4;66;-904;953;0/0;desktop.windows
illZUFCF;LauPlanitia2;laurencevde;32236;0;689343313;21384;0;Forest World;United Earth;Human;1;April 25, 2018;2018-06-24 23:21:10;3;100;410;276;0/0;web.apewebapps
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;230835162254;7278193;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-21 15:55:24;4;100;-138;-655;0/0;web.apewebapps
lHyKRC4F;Bronx;imhotep19;31370;19;1645053173;52440;5;Forest World;United Earth;Human;1;January 9, 2018;2018-07-22 16:56:34;4;100;32;-485;0/0;desktop.windows
Nz9ZowWA;Slynir4;slynir;30052;2;309061564;10284;4;Forest World;United Earth;Human;1;May 9, 2018;2018-06-29 03:41:13;3;100;-4;17;0/0;web.chrome
JhjHmAjY;Fetlar;Zerly;29750;0;38344573660;1288893;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-07-19 14:30:48;4;100;272;-107;0/0;web.apewebapps
UOKWql1d;Tobi;Tobi;29441;42;720958915;24488;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-06-24 16:42:50;4;100;-28;-678;0/0;desktop.windows
Awlh50l6;nejake cosi;usermane;28713;23;1451218453;50542;9;Earthlike;United Earth;Human;1;January 28, 2018;2018-07-23 10:46:39;3;100;-899;618;0/0;desktop.windows
9fCkIdId;Trash Cash;MoonGoldLambos;28494;0;601405856;21106;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-18 09:26:35;3;100;889;-749;0/0;web.apewebapps
Qo12GtHg;Master diva;Naoky;28290;3;264408701;9346;1;Red Planet;United Earth;Human;1;June 7, 2018;2018-07-17 16:53:05;4;100;-585;529;0/0;web.apewebapps
KdyIQDUA;Marvinarium;ideflix;28214;12;360305642121;12770456;0;Lunar;United Earth;Human;1;June 8, 2018;2018-07-23 20:00:16;4;100;-412;987;0/0;web.apewebapps
65BCusZB;bastos;bastos;28192;2;517085614;18342;2;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-13 17:51:54;4;100;-944;852;0/0;windows.windowsstore
Z29ioCSV;Iohnn Primus;jrod1011;28144;1;7490876059;266162;3;Red Planet;United Earth;Human;1;January 22, 2017;2018-07-22 04:15:01;4;100;-639;-48;0/0;android.gplay
k0AIQ1ZX;SUCONIA;Ivegottheblues;27902;0;63843231753;2288124;2;Red Planet;United Earth;Human;1;April 5, 2017;2018-07-04 16:08:40;4;100;-919;26;0/0;android.gplay
kDephedL;Forestayah;imhotep19;27576;44;1162852673;42169;0;Forest World;United Earth;Human;0;July 8, 2018;2018-07-22 16:40:37;4;100;-342;-494;0/0;desktop.windows
5jFCqg6C;Mystic;Ramazody;27445;9;1754769563;63938;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-14 19:58:34;2;100;-707;-758;0/0;android.gplay
