Charter;Name;Founded;rrr;Platform;Ycoord;Population;GDP per capita;Region;Civilization;GDP;Mother Colony Charter;Mother colony relations;Owner;Race;Atmosphere stage;Capitol;Sector;CW size;Type;Unemployment;Independence;Xcoord
4XDM3Bd2;The Death of Me;2019-11-13 00:00:00;0;android.gplay;397;7;247399;1;Alpha Draconians;1731794;earth;100;Westy266;Reptilian;4;0;106/-87;0;Lava World;71;;899
ZBhbbApP;sexland;2019-12-04 00:00:00;0;android.gplay;-183;20;48899;1;League of Independent States;977978;C2blDjI8;100;Fluxdust;Human;0;0;-1/-2;0;Asteroid;66;;-75
nmEiWUh1;Vlor;2017-12-18 00:00:00;0;android.gplay;648;3363;541;0;United Earth;1819620;earth;100;Wakka;Human;3;0;0/0;0;Forest World;0;;-735
belNpwK7;Communist Bug Land;2020-01-12 00:00:00;0;android.gplay;444;14566;5854;0;Zolarg Empire;85272566;zolarg;123;Rosemary;Insectoids;3;0;103/-86;0;Sugarland;2;;977
fwIcDGCw;red mars;2017-10-17 00:00:00;0;desktop.mac;-606;7960;9366;0;United Earth;74549633;earth;100;Watermace;Human;3;1;0/0;0;Red Planet;12;2018-10-25 00:00:00;-910
Q1qbCyA9;Nortopia;2018-09-16 00:00:00;0;ios.appstore;37;3964;2851;0;United Earth;11300904;earth;100;norberttony;Human;4;0;0/0;0;Lunar;0;;371
O8bw0wax;Dead Ants Red Headed Stepkid;2019-08-15 00:00:00;0;windows.windowsstore;-329;16942;1777;1;United Earth;30111662;uvBMmpAy;100;MMouse71;Human;3;0;-1/0;0;Forest World;0;;533
YhJLRPvu;ZIGORLAD;2018-12-31 00:00:00;0;windows.windowsstore;708;2440;1316;0;Zolarg Empire;3211222;;;harambelord;Insectoids;3;0;104/-86;0;Sugarland;15;;47
B2EAR6nd;ThePeaceLand;2019-09-20 00:00:00;0;windows.windowsstore;796;72;19956;0;United Earth;1436848;earth;100;henryngo9999;Human;3;0;0/-1;0;Earthlike;0;;616
9CNQGmRi;Drowning Blue;2019-11-16 00:00:00;0;ios.appstore;796;4172;2704;0;United Earth;11280275;J6CmWJsK;100;Dfrocha;Human;3;0;1/0;0;Earthlike;9;;-345
F0gcZYZv;Outpost 28b;2018-01-22 00:00:00;0;android.gplay;203;2758;12888;0;United Earth;35544411;earth;100;eXtreme2810;Human;3;1;0/0;0;Lunar;0;2019-06-20 00:00:00;349
Wz7P6EUA;Kazande;2019-10-13 00:00:00;0;android.gplay;788;641;7284;0;United Earth;4669352;jIwuHOnu;86;TRWcosmic;Human;1;0;1/-1;0;Red Planet;0;;-459
5hbMU92y;Yggdrasil;2018-01-25 00:00:00;0;desktop.windows;-788;1647415;279119;0;United Earth;459824886290;earth;100;wodanaz;Human;4;1;0/0;0;Earthlike;4;2018-02-12 00:00:00;940
PdTr69Ht;Uniquvais IV;2019-06-01 00:00:00;0;android.gplay;867;6881;7069;1;United Earth;48643811;earth;123;LeonKinnly;Human;3;1;0/0;0;Red Planet;18;1969-12-31 00:00:00;559
bL7PplK6;Abba N. Donne;2019-03-27 00:00:00;0;android.gplay;-77;320;3095;0;League of Independent States;990551;lis;100;Wlof;Human;3;0;-1/-2;0;Abandoned World;0;;163
n2kQwZgB;MarsWorld;2017-06-17 00:00:00;0;ios.appstore;-595;146;10875;0;United Earth;1587705;earth;100;cpatrick1;Human;0;0;0/0;0;Red Planet;0;;-45
btCLd5dW;yopp;2019-11-20 00:00:00;0;web.apewebapps;518;100;15410;0;United Earth;1540988;OQUUg0mM;100;Surfster;Human;3;0;-1/-1;0;Forest World;6;;358
XXc6CUjF;Bluntington;2019-09-19 00:00:00;0;ios.appstore;-875;1733;9279;0;United Earth;16080614;earth;94;Niklers123;Human;0;0;1/0;0;Red Planet;0;;-917
W8P620tk;Colony - Thanos84577;2019-10-14 00:00:00;0;web.apewebapps;873;23;11984;0;United Earth;275627;oZw0ZYhM;100;EliteDraco;Human;3;0;-1/-1;0;Earthlike;0;;783
ReH7qMuy;Scottish Homeland 2.0;2019-12-23 00:00:00;0;ios.appstore;-32;246;9176;0;United Earth;2257289;xHBui4xM;123;CJTheKing8;Human;0;0;-1/0;0;Red Planet;0;;957
olY5wKmt;Amaranthe;2018-01-04 00:00:00;0;android.gplay;150;48050;21887;0;United Earth;1051682088;Cjy3uM5h;100;Hipponugz;Human;4;0;-1/0;0;Red Planet;0;;589
zDM0JTnk;CT-9;2019-10-05 00:00:00;0;android.gplay;997;9;0;0;United Earth;0;earth;100;infamous950;Human;0;0;0/0;0;Red Planet;40;;33
hbzMKgWB;Lishyland;2019-10-25 00:00:00;0;web.kongregate;186;271;25237;0;United Earth;6839246;5aoUeEfV;100;keksel;Human;3;0;0/0;0;Earthlike;0;;512
yoxPEFrT;Liverpool;2019-10-20 00:00:00;0;ios.appstore;847;26;29175;0;United Earth;758548;DyNpbYLf;100;XdestroyerXDTM2;Human;3;0;0/0;0;Earthlike;26;;515
YEs5PTrs;My Colony;2019-11-14 00:00:00;0;ios.appstore;637;69;0;0;United Earth;0;ZFRbs46h;100;Sayrro;Human;0;0;0/0;0;Red Planet;0;;669
pX1b53MW;Mars One;2019-12-03 00:00:00;8;windows.windowsstore;-183;52258;23200;0;United Earth;1212372156;hGscntVq;100;MrBlonde;Human;4;1;1/0;0;Red Planet;0;2019-12-04 00:00:00;-430
Bwfu9TEY;KOT;2019-12-29 00:00:00;0;android.gplay;-800;902;6294;0;United Earth;5677089;YBL6c4Ik;123;Stevendajew;Human;0;0;0/0;0;Red Planet;0;;442
