Charter;Mother colony relations;Capitol;GDP;Type;Race;Founded;Independence;Name;GDP per capita;Ycoord;Unemployment;Atmosphere stage;Xcoord;Mother Colony Charter;Owner;Civilization;Region;Platform;Population;CW size;rrr;Sector
4A0gret3;74;0;728597;Lunar;Human;2019-09-07 00:00:00;;Kerbtown Gamma;12782;617;0;0;33;earth;BjoernKerman;United Earth;0;windows.windowsstore;57;0;0;0/0
F0iFgi2i;100;0;1098171;Abandoned World;Insectoids;2019-10-24 00:00:00;;Bugs of Etherland;2745;724;2;3;-40;zolarg;bastecklein;Zolarg Empire;1;android.amazon;400;0;0;104/-86
iMzGWsCq;98;0;14416972;Red Planet;Human;2019-12-05 00:00:00;;Alster 1;5320;-112;0;0;184;FbMQuIX7;DerHamburger;United Earth;0;android.gplay;2710;0;0;0/0
SG2IYXz5;94;0;2561892;Earthlike;Human;2019-09-16 00:00:00;;Republic of Tawii;2110;842;0;3;874;earth;Eggsuush1;United Earth;0;web.apewebapps;1214;0;0;0/0
tVLvBxXR;94;0;3441959;Earthlike;Human;2019-10-01 00:00:00;;Unidefinite;4821;-442;0;3;164;earth;Saliv;United Earth;0;android.gplay;714;0;0;0/0
82csKJtP;88;0;43975;Abandoned World;Human;2018-12-01 00:00:00;;My Colony;1832;335;75;3;287;lis;aluscent;League of Independent States;0;android.gplay;24;0;0;-1/-2
za9i3fch;123;0;30401390;Red Planet;Human;2019-12-11 00:00:00;;NewHope;10067;-978;0;2;456;7oAO3f2m;brantdeines01;United Earth;1;windows.windowsstore;3020;0;0;1/0
GrO2hRth;100;0;849678;Sugarland;Insectoids;2019-09-23 00:00:00;;The Zorlog empire;925;-344;91;3;655;zolarg;HKnight;Zolarg Empire;0;ios.appstore;919;0;0;104/-86
3tvwnY3n;100;0;147238;Red Planet;Human;2019-11-09 00:00:00;;pokuscervena;13385;-212;0;0;987;U3MQeWZM;premacolonycz;United Earth;0;desktop.windows;11;0;0;0/0
E2ftBWRq;100;1;23496245125;Abandoned World;Reptilian;2019-08-16 00:00:00;2019-08-23 00:00:00;Polltopi;1379778;-639;0;3;77;EZIcLRkk;lrunacres;Alpha Draconians;1;desktop.windows;17029;0;0;0/0
xs0G1NRr;100;0;12506;Abandoned World;Insectoids;2019-11-04 00:00:00;;Hive;3;187;49;3;-832;iMujhGN4;grindleburg;Zolarg Empire;0;web.kongregate;4500;0;0;104/-86
JG7Iszd6;123;0;164994;Earthlike;Human;2019-12-31 00:00:00;;OMG ITS JASON BORNE;2578;-692;16;3;555;Qjw33QjZ;Halao;United Earth;0;web.apewebapps;64;0;0;0/0
BzGPHKGI;123;0;2719770;Earthlike;Human;2019-12-24 00:00:00;;zz2;209213;-816;22;3;753;mPu9lnWT;jrai123;United Earth;0;windows.windowsstore;13;0;0;0/0
WNu4v6ST;123;0;0;Red Planet;Human;2019-12-31 00:00:00;;Hvgfy;0;895;20;0;944;3g83nrjS;Tranquanzx1;United Earth;0;android.gplay;20;0;0;-1/0
lvBSrnap;88;0;1091100;Abandoned World;Human;2018-03-04 00:00:00;;[CSL] CSL Core;1554;345;1;3;267;lis;Carolan;League of Independent States;0;android.amazon;702;0;0;-1/-2
jEXhbLjd;100;0;9737158;Lunar;Human;2019-11-10 00:00:00;;Wooster;23691;-300;0;0;976;OQUUg0mM;becky2743;United Earth;0;web.facebook;411;0;0;-1/-1
NMHx2xNr;100;0;3123450;Earthlike;Human;2019-10-25 00:00:00;;The Land Of The Free;18703;-490;9;3;816;1TZEftG2;dragosdu;United Earth;0;desktop.windows;167;0;0;0/0
9GN0wW9u;100;1;615780757;Earthlike;Human;2019-11-03 00:00:00;2019-12-06 00:00:00;Hernandez01;68420084;-688;49;4;-835;earth;SHJ;United Earth;0;android.gplay;9;0;0;0/0
gZi2TJ8z;100;1;1648169846;Sugarland;Insectoids;2019-07-23 00:00:00;2019-08-31 00:00:00;roya;32569;119;33;3;810;zolarg;Tazzarak;Zolarg Empire;1;android.gplay;50605;0;3;104/-86
T1o2LPte;100;0;0;Ice World;Insectoids;2019-09-30 00:00:00;;Cristallum;0;876;33;0;489;zolarg;Genius491;Zolarg Empire;0;android.gplay;3;0;0;104/-86
DeIhpRS8;100;1;3203782838;Earthlike;Human;2019-10-17 00:00:00;2019-11-21 00:00:00;North;22307;866;2;4;541;3mrleZpY;Unique;United Earth;1;android.gplay;143622;0;1;0/0
w6L3ani5;100;0;2428476;Lunar;Human;2019-09-21 00:00:00;;MAC;5134;799;0;0;-210;earth;smcswine;United Earth;0;android.gplay;473;0;0;0/0
XItOo10h;100;1;29772983;Abandoned World;Reptilian;2019-09-26 00:00:00;2019-09-27 00:00:00;Remina;480209;-983;0;3;977;D1cdRiKJ;QQ;Alpha Draconians;0;web.apewebapps;62;0;0;106/-87
TWvn4Ngt;100;1;332591805;Red Planet;Human;2019-09-03 00:00:00;2019-09-16 00:00:00;Eonel-001;9237;423;8;4;-800;earth;Jmasterpro2000;United Earth;0;desktop.windows;36007;0;2;1/0
zbU4I6R8;123;0;0;Earthlike;Human;2019-12-30 00:00:00;;zbU4I6R8;0;-273;0;3;887;g04Eb0Ri;Kolonist228;United Earth;0;android.gplay;8;0;0;0/0
6tolLUbA;100;1;720148;Forest World;Human;2019-11-26 00:00:00;;Planet Bob;47;-985;0;3;85;om2MJHNo;ctucker42701;United Earth;1;windows.windowsstore;15253;0;0;0/0
