Charter;Name;Type;Mother Colony Charter;GDP;Platform;Founded;CW size;Population;rrr;Region;Atmosphere stage;Independence;Owner;Mother colony relations;Civilization;Capitol;Ycoord;GDP per capita;Sector;Unemployment;Race;Xcoord
OV85aaxe;My Colony;Lunar;T4qqtSen;643442;android.gplay;2020-07-25 00:00:00;0;73;0;0;0;;gtYKli;123;United Earth;0;-323;8814;0/0;12;Human;215
QfmwAryz;My Colony;Asteroid;HkC5OWn4;4034663;web.chrome;2020-04-21 00:00:00;0;23;0;0;0;;Thorbul;123;League of Independent States;0;-136;175420;-1/-2;22;Human;52
8bHxQPae;TEAM TDM;Earthlike;rOn6UeYu;1301434;ios.appstore;2020-04-28 00:00:00;0;67;0;0;3;;Cjn513;123;United Earth;0;255;19424;0/0;98;Human;-192
dU67ce74;Murawjedowo;Sugarland;80piKBVK;15270391;android.gplay;2020-06-16 00:00:00;0;4792;0;1;3;;bidwar;123;Zolarg Empire;0;-107;3187;104/-86;14;Insectoids;-265
qOkzZdZD;My Colony;Lunar;EtVYZoVi;167204;android.gplay;2020-04-17 00:00:00;0;11;0;0;0;;Kirill22843;123;United Earth;0;-825;15200;0/1;36;Human;-1
r6OCw3nT;Daersion;Abandoned World;qSXCl3xG;61292935594;desktop.windows;2020-03-09 00:00:00;0;29062;0;0;3;2020-03-11 00:00:00;Veltas;123;Zolarg Empire;1;-844;2109041;104/-86;1;Insectoids;948
Wh0sAwMy;Dirthland;Earthlike;OQUUg0mM;6138480;android.gplay;2020-04-07 00:00:00;0;4;0;1;3;;Deadzan;100;United Earth;0;-166;1534620;0/-1;50;Human;-987
krDjPoVc;Aztec;Red Planet;61FtdH5i;3881129;android.gplay;2020-06-16 00:00:00;0;222;0;0;0;;Masancressy;123;United Earth;0;147;17483;106/-87;0;Human;606
xdViwAOR;Arsilow;Red Planet;p4Qdcsrd;953368;steam.windows;2020-07-25 00:00:00;0;143;0;1;0;;TheBen24;123;United Earth;0;-182;6667;0/-1;0;Human;-305
n55ZJUOJ;online;Earthlike;khTF2ugo;7366391605;web.apewebapps;2020-06-15 00:00:00;0;268372;3;0;4;2020-06-22 00:00:00;Lightning446;123;United Earth;1;-28;27448;1/0;10;Human;-800
VKHXJ6E4;My  society;Ice World;lis;198122924;android.gplay;2020-01-28 00:00:00;0;12882;1;0;3;2020-03-10 00:00:00;mineideas;123;League of Independent States;1;-88;15380;-1/-2;0;Human;285
1SgkgaZo;KST Cartel;Red Planet;WAst4lOO;4712299;ios.appstore;2020-05-18 00:00:00;0;22;0;0;0;;Narco;100;United Earth;0;-420;214195;0/0;15;Human;-170
LdF0Zpwa;FM;Earthlike;Msg4xXrh;0;android.gplay;2020-04-15 00:00:00;0;26;0;0;3;;nolanvfm;123;United Earth;0;171;0;0/0;0;Human;284
raxR2iqL;Bloodstone;Red Planet;earth;1459443363;windows.windowsstore;2019-03-14 00:00:00;0;19577;2;0;4;2019-06-19 00:00:00;Malukite;100;United Earth;1;-86;74549;0/0;12;Human;93
zrHIj3hL;Join and have fun.;Earthlike;rBJ7ciVB;1219606;web.apewebapps;2020-03-28 00:00:00;0;748;0;0;3;;thewanteddogies;123;United Earth;0;-287;1630;0/0;93;Human;661
bW93s4bY;(IPBE) Shore Mounds;Water World;07NuQONh;293748;ios.appstore;2020-04-10 00:00:00;0;46;0;0;3;;IDontLikeBullies;100;Zolarg Empire;0;45;6386;103/-86;78;Insectoids;946
3t1qieZE;Moonshine;Lunar;ccYAzvk7;25241457;windows.windowsstore;2017-05-07 00:00:00;0;4735;0;0;3;;jova;123;United Earth;0;373;5331;0/0;1;Human;855
EvNzj9EB;Test1;Lunar;xHBui4xM;4109181;android.gplay;2020-06-30 00:00:00;0;1040;0;0;0;;140valya299;123;United Earth;0;-410;3951;-1/0;5;Human;457
rrWQZB4M;Gorn;Abandoned World;yHRHjbzL;69245730529;desktop.windows;2020-04-04 00:00:00;0;130069;4;1;3;2020-04-05 00:00:00;Paxia;123;Alpha Draconians;1;917;532377;106/-87;6;Reptilian;361
lL0vSR11;alu asp;Abandoned World;80piKBVK;2657527;web.facebook;2020-06-18 00:00:00;0;651;0;1;3;;razputin;123;Zolarg Empire;0;-378;4082;104/-86;20;Insectoids;-53
HfDxxN3X;Lily;Abandoned World;Zr5A0hVd;15820035;desktop.windows;2019-02-08 00:00:00;0;3152;0;0;3;;toddrose;100;League of Independent States;0;-203;5019;-1/-2;0;Human;43
vgdfYmeC;North-9674;Lunar;f1ZXWJC2;4059577;android.gplay;2020-04-01 00:00:00;0;730;0;0;0;;Darkday;123;United Earth;0;-91;5561;1/0;47;Human;-763
8d3Z07Xo;Alien Outpost Revenge;Water World;lis;160432885;windows.windowsstore;2020-04-18 00:00:00;0;6881;0;1;3;;becky2743;123;League of Independent States;0;28;23315;-1/-2;6;Human;-331
PEWtdn4i;My Colony;Red Planet;QGcBysi6;230591;web.chrome;2020-04-06 00:00:00;0;13;0;0;0;;DAVIDE8400;100;United Earth;1;765;17738;1/0;25;Human;-369
teaZ0mKp;Ternariis;Water World;OCMQfSwG;438288;ios.appstore;2020-03-22 00:00:00;0;8;0;0;3;;Veltech;123;United Earth;1;309;54786;0/0;50;Human;-816
60YysOCj;Phrog city;Red Planet;XOSF2uTW;295575;ios.appstore;2020-06-14 00:00:00;0;288;0;0;0;;Jorg1;123;United Earth;1;340;1026;0/0;25;Human;781
