Charter;Xcoord;Unemployment;Mother colony relations;Mother Colony Charter;Name;Platform;Sector;rrr;Owner;Capitol;Independence;CW size;GDP;Ycoord;Civilization;Population;Type;Race;Atmosphere stage;GDP per capita;Founded;Region
FFda87B2;299;50;100;5aoUeEfV;New Soviet Union;windows.windowsstore;0/0;0;Alexbutter;0;;0;93645;259;United Earth;5;Red Planet;Human;0;18729;2019-06-01 00:00:00;0
FfrH5oSx;-129;3;100;pJbw3WBa;Abond;android.gplay;0/0;0;Orrigo;0;;0;10680610;5;League of Independent States;2420;Abandoned World;Human;3;4413;2019-06-09 00:00:00;0
QmRFdnbT;872;19;95;earth;poooo;web.apewebapps;-1/0;0;pooman;1;2019-06-13 00:00:00;0;2033413;732;United Earth;1403;Red Planet;Human;0;1449;2018-09-29 00:00:00;0
B4AHkpye;429;0;100;ji7w2k1V;Columbia;desktop.mac;0/-1;0;Lauseala;0;;0;13554432;185;United Earth;3334;Red Planet;Human;2;4066;2019-05-03 00:00:00;1
gkIDh2hu;257;2;100;Y5qXYph2;Golpum;windows.windowsstore;0/-1;0;Hees;0;;0;61612439;840;United Earth;11287;Earthlike;Human;3;5459;2018-12-20 00:00:00;1
NevUht7R;-863;0;84;k7niDais;TheRat1981;android.gplay;0/0;0;TheRat1981;0;;0;22672771;897;United Earth;5556;Red Planet;Human;0;4081;2019-05-04 00:00:00;0
MUzozsKI;-693;0;100;9Ab4a8HJ;Asotopus G1-L;android.gplay;0/0;0;PhilleD;0;;0;3311284;710;United Earth;1122;Red Planet;Human;0;2951;2019-06-29 00:00:00;0
xHS9LQWq;-687;0;100;IhigRvIq;Forest World II;web.apewebapps;1/0;0;Jkaps9;0;;0;5963023;-278;United Earth;1178;Forest World;Human;3;5062;2019-07-27 00:00:00;0
NJUeyiPP;-822;39;100;zGZeF7B4;Holly Cat;android.gplay;1/0;0;tornikero;0;;0;0;-183;United Earth;23;Red Planet;Human;0;0;2019-06-02 00:00:00;0
WSUUtTlt;-791;0;100;VCS3emaj;Utopia;android.gplay;1/0;0;georgevu;0;;0;4911654;269;United Earth;935;Forest World;Human;3;5253;2019-05-05 00:00:00;1
rLjdk44V;378;0;100;8LeGCLjM;Gamer city;android.gplay;0/0;0;MAXTER;0;;0;2723410;-252;United Earth;883;Earthlike;Human;3;3084;2019-05-16 00:00:00;0
BPmxAOXO;-113;25;100;jGTKNfWT;Hey!;android.gplay;0/1;0;Goddaimthisu;0;;0;1371780;-412;United Earth;4;Earthlike;Human;3;342945;2019-04-24 00:00:00;1
F5oq8tou;-814;21;100;YqgktKef;Wielka Republika Ludowa;android.gplay;1/0;0;PLEagle;0;;0;445058;775;United Earth;20;Earthlike;Human;3;22253;2019-07-03 00:00:00;0
RmWv6ioN;-875;0;100;dgBzHUU8;foresst;windows.windowsstore;1/0;0;Pvtdante94;0;;0;1061586;55;United Earth;104;Forest World;Human;3;10208;2019-06-30 00:00:00;0
uAtsaHuC;-67;0;100;eQRvvdwj;Elon?;android.gplay;0/0;0;csm0104;0;;0;515092;-860;United Earth;29;Red Planet;Human;0;17762;2019-06-18 00:00:00;0
o3gvVGYT;-743;0;100;BTKKGcxm;New Alexandria;android.gplay;1/0;0;BookerDewitt;0;;0;7264561;-213;United Earth;1814;Lunar;Human;3;4005;2019-05-21 00:00:00;1
ACx8D6wB;-830;0;100;mfBJjWYU;The Gray;desktop.windows;1/0;1;slinky94;1;2019-06-15 00:00:00;0;11020829361;-164;United Earth;102171;Earthlike;Human;4;107867;2019-05-15 00:00:00;1
j2Osx40X;-225;0;100;mPu9lnWT;NEW_Empire;desktop.windows;0/-1;0;Grattia123;0;;0;19425143;968;United Earth;3000;Lunar;Human;2;6475;2019-04-19 00:00:00;0
v1D4fhTb;266;0;100;5aoUeEfV;West Virginia;windows.windowsstore;0/0;0;Sirnumnum;0;;0;3201933;101;United Earth;194;Lunar;Human;0;16505;2019-07-15 00:00:00;0
wx9NCSrB;169;0;100;8mbmnkXM;marshen colony;windows.windowsstore;0/0;0;nightshadow3850;0;;0;1528390;228;United Earth;287;Red Planet;Human;0;5325;2019-07-17 00:00:00;0
0Xh7VLyv;718;26;100;TDxkJADs;Starship Troopers;android.gplay;104/-86;8;Statquo86;1;2019-07-10 00:00:00;0;1802355569;636;Zolarg Empire;46440;Sugarland;Insectoids;3;38810;2019-07-04 00:00:00;0
0sa5Choi;-372;0;100;THP8Vt40;New Haven;android.gplay;0/0;0;Frosty24;1;2019-08-13 00:00:00;0;118044;-293;United Earth;9;Red Planet;Human;0;13116;2019-08-11 00:00:00;0
IMbmzEvw;288;11;100;lis;New Pineapple;desktop.windows;-1/-2;1;Finwe;1;2019-01-30 00:00:00;0;1130788221;236;League of Independent States;47770;Water World;Human;4;23672;2018-12-25 00:00:00;1
bI1yIHXf;256;0;100;WOsS3j6Y;Diromitur;android.gplay;0/0;0;Warbirdp51;0;;0;519348;504;United Earth;67;Red Planet;Human;0;7751;2019-07-10 00:00:00;0
5uSlI8eY;349;3;100;cYdI2HC9;Zip-A-Dee-Do-Dah;web.chrome;0/0;0;MonstersU;0;;0;12897466;-245;United Earth;998;Forest World;Human;3;12923;2019-05-30 00:00:00;0
wfiQkWSH;148;0;100;lis;Falcon Echo;android.gplay;-1/-2;0;william11473;0;;0;5048529;108;League of Independent States;1684;Asteroid;Human;0;2998;2019-07-22 00:00:00;0
6CAjBO2W;2;11;100;mOpSzcjh;My Colony;android.gplay;0/0;0;Marvbrew;0;;0;221621;822;United Earth;61;Earthlike;Human;3;3633;2019-07-14 00:00:00;0
