Charter;Founded;Type;Ycoord;Xcoord;Race;CW size;Independence;rrr;Mother Colony Charter;GDP per capita;Unemployment;GDP;Platform;Owner;Atmosphere stage;Mother colony relations;Civilization;Capitol;Region;Population;Name;Sector
s0SFv4nu;2018-08-10 00:00:00;Red Planet;435;792;Human;0;;0;Cjy3uM5h;2022;0;18409835;android.gplay;RaggedZebra;4;100;United Earth;0;0;9106;Low zone;-1/0
vxOg6txq;2019-11-07 00:00:00;Lunar;-102;824;Human;0;;0;BqKjRLSZ;5938;0;486956;android.gplay;MrsArcher;0;100;United Earth;0;0;82;The Stars;0/0
mz9TxzO9;2019-10-26 00:00:00;Sugarland;599;749;Insectoids;0;;0;SN1Egama;2597;2;2648531;android.gplay;Geckohim;3;100;Zolarg Empire;0;0;1020;W.o.W signal;104/-86
4uwWLeQa;2019-10-25 00:00:00;Earthlike;-741;629;Human;0;;0;OQUUg0mM;12455;21;120598731;desktop.windows;xxFurFurxx;3;100;United Earth;0;0;9683;FURRYTOWN;0/-1
NuQNsqyT;2019-07-07 00:00:00;Earthlike;-187;162;Human;0;2019-07-18 00:00:00;5;uvBMmpAy;4072;48;50910933;windows.windowsstore;Baker;3;100;United Earth;1;0;12502;New Detroit, Same Problems;0/0
ZhOPzMgA;2019-09-10 00:00:00;Lunar;530;591;Human;0;;0;earth;31894;62;382730;windows.windowsstore;Akiser15;0;100;United Earth;0;1;12;Atropia;0/0
5veCCNUf;2017-05-11 00:00:00;Abandoned World;-278;-233;Human;0;2017-08-03 00:00:00;8;lis;32363;10;2280269251;android.gplay;DeepSpaceSteve;4;100;League of Independent States;1;0;70459;Eidolon Prime;-1/-2
l8eFCs2f;2019-10-02 00:00:00;Forest World;908;922;Human;0;;0;7SokO6mP;4636;0;120920683;ios.appstore;HammerActual;4;100;United Earth;0;1;26081;Yggdrasil;0/-1
YALYLak7;2019-08-26 00:00:00;Abandoned World;-137;-84;Human;0;;0;lis;4865;0;4271780;windows.windowsstore;patscolony;3;100;League of Independent States;0;0;878;7four7;-1/-2
I3S6lOGy;2019-06-22 00:00:00;Red Planet;-41;426;Human;0;;0;j4Ebl2fm;3114;13;18079885;steam.windows;1776;3;100;United Earth;0;1;5806;The dead planet;0/0
YGjZoe6h;2019-10-24 00:00:00;Earthlike;-612;-609;Human;0;;0;7wNQXfXn;9053;0;12457530;windows.windowsstore;HKvPrime;3;100;United Earth;0;0;1376;$;0/-1
9kBiB8gp;2019-07-30 00:00:00;Lunar;486;-233;Human;0;;0;earth;3967;0;10325086;android.gplay;blitzedaussie;0;88;United Earth;0;0;2603;BEEP BOOP;0/0
swCftVyN;2019-04-12 00:00:00;Earthlike;-217;-854;Human;0;;0;earth;2395;0;32696596;android.gplay;KellyLee;3;100;United Earth;0;0;13651;New Lewiston;1/0
5fHecWXH;2018-01-26 00:00:00;Red Planet;891;-847;Human;0;2018-09-09 00:00:00;1;kVxf8w1a;33873;6;13454210728;web.chrome;NightFury1124;4;100;United Earth;1;0;397198;The Champion;0/0
kUlnKYKF;2019-10-10 00:00:00;Red Planet;928;-815;Human;0;;0;earth;31143;0;1557166;android.gplay;ObjectYankie;0;100;United Earth;0;0;50;Rouge Bastion XVII;1/0
TYdJDzk4;2019-09-01 00:00:00;Sugarland;888;-519;Insectoids;0;;0;zolarg;1672;12;702106;windows.windowsstore;eriklongtoe;3;100;Zolarg Empire;0;0;420;Eden;104/-87
8SdXFNOi;2019-09-20 00:00:00;Earthlike;-42;-35;Human;0;;0;5Lrtntxy;944;0;189758;desktop.windows;Vollmilch;3;100;United Earth;0;0;201;Fall 2019;0/0
UsNLtg1m;2019-08-06 00:00:00;Red Planet;-674;663;Human;0;;0;1TZEftG2;4634;23;2414466;android.gplay;Sparrattic;0;100;United Earth;0;0;521;Salamander Army;0/0
4Vb6rruM;2019-09-13 00:00:00;Red Planet;57;-997;Human;0;;0;earth;5;22;469;ios.appstore;Devthegod;0;100;United Earth;0;0;92;GODS;0/0
nRxQYUH9;2018-12-26 00:00:00;Ice World;194;126;Human;0;;0;lis;63415;23;1331707;android.gplay;DragonisPrime;0;94;League of Independent States;0;1;21;Chiss Ascendancy;-1/-2
EGbUFYDb;2019-05-18 00:00:00;Earthlike;214;18;Human;0;2019-07-07 00:00:00;0;5aoUeEfV;94622;4;33560438972;ios.appstore;Endermine;4;100;United Earth;1;1;354680;Red-Orange;0/0
JxOQ7WPK;2019-10-28 00:00:00;Lunar;-601;-550;Human;0;;0;7wNQXfXn;8408;0;8205833;web.kongregate;CAAAAKKKKKKEEEE;0;100;United Earth;0;0;976;Hentai;0/-1
aecgupOu;2019-05-26 00:00:00;Red Planet;-831;95;Human;0;;0;earth;3406;2;18734054;windows.windowsstore;huntershaffer18;2;100;United Earth;0;0;5501;colony 154a;0/0
UmRWwmcx;2019-08-20 00:00:00;Forest World;266;-564;Human;0;;0;earth;21104;75;84417;steam.windows;Theungertaker;3;100;United Earth;0;1;4;potato;0/0
6VHl1rCm;2019-05-17 00:00:00;Asteroid;273;-209;Human;0;2019-05-27 00:00:00;12;lis;4356;0;38091230;web.apewebapps;WeathermanCole;3;100;League of Independent States;1;0;8744;United Colonies Of America;-1/-2
eefF6ep5;2019-08-29 00:00:00;Red Planet;862;235;Human;0;;0;earth;27832;30;556647;android.gplay;popirot;0;100;United Earth;0;0;20;CRAP CITY;0/0
fZTO9S0c;2019-10-21 00:00:00;Red Planet;-193;-818;Human;0;;0;btz7CxnE;17949;0;1615451;android.gplay;Ogumon111;0;100;United Earth;0;0;90;My Colony;1/0
