Charter;GDP per capita;Founded;Sector;Ycoord;Race;Mother colony relations;Xcoord;Owner;Mother Colony Charter;CW size;Capitol;Name;Independence;Unemployment;Population;Region;rrr;Type;Platform;Civilization;GDP;Atmosphere stage
OY2foeu7;26037;2019-11-12 00:00:00;106/-87;-120;Reptilian;100;498;Justyaluk;draconian;0;0;draca;;0;3017;1;0;Desert World;ios.appstore;Alpha Draconians;78552965;3
HSw5NHwL;7063;2019-03-27 00:00:00;0/0;920;Human;100;-205;LUMPYMILK23;earth;0;0;THE MILK;;20;5;0;0;Earthlike;android.gplay;United Earth;35313;3
MNXL3nKJ;26531;2019-07-24 00:00:00;1/-1;332;Human;100;-986;Mitmat;mPu9lnWT;0;0;Trilateo;;0;11;0;0;Red Planet;android.gplay;United Earth;291840;0
TbWqHKso;1646;2017-11-25 00:00:00;0/0;264;Human;100;-749;Steeltowndude;earth;0;1;1X;2017-12-11 00:00:00;20;5454;0;0;Red Planet;android.gplay;United Earth;8978316;3
uoYWPPwE;16974;2019-08-08 00:00:00;106/-87;697;Reptilian;100;943;Decathox;draconian;0;0;BecomeMySlave;;99;107;0;0;Desert World;android.gplay;Alpha Draconians;1816171;3
nc5TNsFO;3972;2019-11-14 00:00:00;-1/1;-884;Human;100;768;KingPenguin5005;1p2yIiAQ;0;0;New Waffilia Blue Outpost;;22;11;1;0;Water World;web.apewebapps;United Earth;43696;3
9qFIwDEM;1106;2019-09-13 00:00:00;-1/0;-518;Human;100;786;Uscgboats;earth;0;0;Merica;;0;38;0;0;Red Planet;android.gplay;United Earth;42021;0
g4pSpyQC;5413;2019-10-27 00:00:00;104/-86;-355;Insectoids;100;810;morn704;zolarg;0;0;ZorkIII;;0;247;1;0;Sugarland;desktop.windows;Zolarg Empire;1337096;3
hNeFbs8F;3290;2019-09-06 00:00:00;-1/0;969;Human;100;998;Elementxfire;earth;0;0;Element;;32;2007;0;0;Earthlike;android.gplay;United Earth;6604000;3
pVUdKU5H;651;2019-08-02 00:00:00;0/-1;768;Human;100;-103;Tichothewolf;VCS3emaj;0;0;Tichovia;;0;55;0;0;Earthlike;android.gplay;United Earth;35787;3
YDjEzFnQ;2327;2019-09-13 00:00:00;0/0;562;Human;100;-862;Xoduox;earth;0;0;Bigdickonian home planet;;0;172;0;0;Earthlike;windows.windowsstore;United Earth;400222;3
RaRzBmzv;8895457;2018-04-07 00:00:00;0/-1;969;Human;100;789;35000Science;earth;0;1;Xandriana;2018-04-25 00:00:00;97;31670;0;0;Red Planet;steam.windows;United Earth;281719113204;3
MXUzpxhY;1348;2019-08-16 00:00:00;0/0;-437;Human;100;-523;Lc22;qdNNaAv2;0;0;Rum Town;;0;98;0;0;Earthlike;android.gplay;United Earth;132074;3
UqdVpJG0;15;2019-09-15 00:00:00;0/0;-554;Human;100;-393;Zasder44;earth;0;0;Zaka;;8;155;0;0;Red Planet;ios.appstore;United Earth;2294;0
ATx0QCnl;33249;2019-03-16 00:00:00;-1/0;-885;Human;100;905;Isthisreal1991;earth;0;1;Blumpville;2019-03-25 00:00:00;10;36251;1;1;Lunar;windows.windowsstore;United Earth;1205305835;4
kq6HLSzO;4708;2019-10-27 00:00:00;0/-1;-649;Human;100;-564;HKvPrime;7wNQXfXn;0;0;%;;0;673;0;0;Earthlike;windows.windowsstore;United Earth;3168609;3
FfeJWfU4;6517;2019-09-24 00:00:00;0/0;830;Human;100;-263;Druadan;earth;0;0;Alpha Centauri;;2;7265;1;0;Earthlike;android.gplay;United Earth;47342653;3
VaNShSXE;7903;2019-08-01 00:00:00;0/0;543;Human;100;509;BestColonyPaves;earth;0;0;FateNova-R-;;2;71;0;0;Red Planet;web.apewebapps;United Earth;561138;0
q95HPIzK;6952;2019-11-12 00:00:00;0/0;204;Human;100;-69;User21;PKm1odeb;0;1;Marvin;2019-11-12 00:00:00;39;69;0;0;Earthlike;ios.appstore;United Earth;479673;3
V5eLqZwQ;14368;2019-10-09 00:00:00;104/-86;202;Insectoids;62;-185;LuckyFighter;Mq00A5xR;0;1;The trade with Jared;2019-11-07 00:00:00;0;13040;0;4;Sugarland;ios.appstore;Zolarg Empire;187357845;3
od3l3UEA;763929;2019-09-07 00:00:00;-1/-2;-180;Human;100;67;SaiWave;lis;2;1;Prophet;2019-09-30 00:00:00;2;1731419;0;6;Asteroid;web.apewebapps;League of Independent States;1322680629684;4
DYbIC8jo;43448;2019-09-28 00:00:00;0/1;-941;Human;100;130;Trisha;earth;0;1;New Gaia;2019-10-03 00:00:00;0;256512;0;4;Earthlike;windows.windowsstore;United Earth;11145011030;4
eRHGiuqx;2433;2019-01-08 00:00:00;104/-86;212;Insectoids;100;530;Begad666;HASWCIAn;0;0;Colragel - ap ;;50;1700;0;0;Sugarland;web.chrome;Zolarg Empire;4136701;3
yoxPEFrT;29175;2019-10-20 00:00:00;0/0;847;Human;100;515;XdestroyerXDTM2;DyNpbYLf;0;0;Liverpool;;26;26;0;0;Earthlike;ios.appstore;United Earth;758548;3
uKb79Ijw;4651;2019-09-10 00:00:00;0/0;-602;Human;100;-640;DerHamburger;earth;0;0;Marsbasis1;;2;3854;0;0;Red Planet;android.gplay;United Earth;17925650;0
YoU8LNrr;1622;2019-10-24 00:00:00;0/0;-412;Human;100;-688;aidanshortleg;earth;0;0;Anamatrix;;6;705;0;0;Lunar;windows.windowsstore;United Earth;1143376;0
