Charter;Capitol;Mother colony relations;Sector;Atmosphere stage;Civilization;Type;GDP per capita;Ycoord;Race;GDP;Owner;Xcoord;Name;Population;Founded;Platform;CW size;Independence;Region;Mother Colony Charter;rrr;Unemployment
aOLuLzGY;0;100;0/0;3;Alpha Draconians;Abandoned World;36053;781;Reptilian;829215;Merrick16;-259;Araniak;23;2019-12-14 00:00:00;ios.appstore;0;;0;Wh0Brs7d;0;81
8AEOnCfS;1;100;0/0;4;United Earth;Red Planet;15076;921;Human;239728819;Mlgisawsome02;-227;city 18;15901;2019-11-25 00:00:00;android.gplay;1;2019-12-08 00:00:00;1;mUxU4A3k;2;2
6iAF8sVp;0;100;0/0;0;United Earth;Red Planet;2880;-918;Human;2395960;Kaikz;81;My Colony;832;2019-09-10 00:00:00;web.facebook;0;;0;earth;0;0
oHIDHCU5;0;100;0/1;3;United Earth;Earthlike;7465;-383;Human;865913;Irishlanceryt;101;My Colony;116;2019-12-10 00:00:00;web.chrome;0;;0;xHBui4xM;0;0
OKaKXu2N;0;100;-1/-2;3;League of Independent States;Abandoned World;7253;204;Human;166829;Echo800;242;money;23;2019-08-05 00:00:00;web.apewebapps;0;;0;lis;0;0
jalPxKHa;1;100;-1/0;4;United Earth;Red Planet;20188;-263;Human;620494763;evanyasu2023;947;ecolony;30736;2018-12-03 00:00:00;android.gplay;0;2019-07-12 00:00:00;1;earth;4;5
5ytrFOoJ;0;100;0/-1;3;United Earth;Forest World;3862;404;Human;1641246;Makham;960;My Colony;425;2019-10-13 00:00:00;android.gplay;0;;0;mPu9lnWT;0;0
MmDA2Qrr;0;100;0/0;3;United Earth;Earthlike;8849;-329;Human;230074;PaganCowboy;288;Rocking Pentagram;26;2019-11-18 00:00:00;ios.appstore;0;;0;OcalodGB;0;82
KYIqqvML;1;100;0/0;3;United Earth;Earthlike;6931;729;Human;63476913;shankomatic;-899;Shanktopia;9159;2019-09-17 00:00:00;web.chrome;0;2019-09-19 00:00:00;0;earth;0;0
DWb8PrKQ;0;100;104/-85;3;Zolarg Empire;Sugarland;10168;-766;Insectoids;284690;Experimental3456;13;Zolargs Resistance;28;2019-10-04 00:00:00;android.gplay;0;;0;zolarg;0;0
tf7gfDUg;1;100;-1/0;2;United Earth;Red Planet;8763;-17;Human;93857022;cjames4739;873;Springfield;10710;2019-11-20 00:00:00;desktop.windows;0;2019-12-16 00:00:00;0;cyQ0w8Um;0;4
D06MepYa;1;100;0/0;1;United Earth;Lunar;7282;-413;Human;27924854;NotaBot23;-956;Gabbro;3835;2019-05-08 00:00:00;android.gplay;0;2019-05-08 00:00:00;0;IGiMQCBU;0;8
LADQj0QC;0;94;0/0;3;United Earth;Earthlike;0;190;Human;0;D34DM4N001;338;Colony# 320-4705-672901;6;2019-10-13 00:00:00;android.gplay;0;;0;5aoUeEfV;0;0
Cpqp83Ph;1;100;0/0;3;United Earth;Earthlike;8173;-864;Human;2803239;soozle;815;Mondorth;343;2019-06-16 00:00:00;windows.windowsstore;0;;0;BunFSklb;0;0
vmitap4o;1;100;0/1;4;United Earth;Lunar;32315;-757;Human;1841934330;lupjono;-121;Civis Baby;57000;2019-12-03 00:00:00;desktop.mac;0;2019-12-04 00:00:00;1;E7p467H1;0;4
Fq0tn2UY;0;100;104/-86;3;Zolarg Empire;Water World;0;812;Insectoids;0;JPDMocker;814;The zerg;3;2019-10-23 00:00:00;web.kongregate;0;;0;SN1Egama;0;0
WzjYB71a;0;100;0/0;3;United Earth;Earthlike;4646;167;Human;39307120;Joshhh;62;Disney Land;8461;2018-12-15 00:00:00;web.apewebapps;0;;0;5aoUeEfV;0;30
4KlZT3p5;0;100;104/-86;3;Zolarg Empire;Sugarland;0;-321;Insectoids;0;seppemaster;-249;Seppemaster;28;2019-09-17 00:00:00;android.gplay;0;;0;zolarg;0;60
9vfUWRw4;1;100;1/0;4;United Earth;Red Planet;408;742;Human;545497790;DarkPhoenix;-954;East Texas;1336703;2017-05-30 00:00:00;desktop.windows;0;2017-06-06 00:00:00;0;earth;0;32
jIwuHOnu;1;100;1/-1;4;United Earth;Red Planet;60582;817;Human;3635377574;Distman;-452;Zigge Zagge Hoi Hoi Hoi;60008;2016-12-18 00:00:00;desktop.windows;0;2017-01-22 00:00:00;0;earth;3;4
RBCupyCP;1;100;0/-1;4;United Earth;Red Planet;9197;835;Human;9603796990;Nomads;459;Nomads;1044263;2017-01-04 00:00:00;android.gplay;0;2017-01-27 00:00:00;0;earth;0;17
6JGLpTID;0;100;-1/-2;0;League of Independent States;Asteroid;6007;36;Human;3087665;nathanhero22;-256;Ark;514;2019-10-27 00:00:00;ios.appstore;0;;0;lis;0;0
I515Ucva;0;100;106/-87;3;Alpha Draconians;Desert World;14419;750;Reptilian;29529683;BananaColony;-726;LaLa Aliens 2;2048;2019-11-07 00:00:00;web.apewebapps;0;;0;DbsDugiZ;0;82
07oM55D8;0;100;0/-1;3;United Earth;Earthlike;3307;783;Human;463049;HKvPrime;273;Primus Prime;140;2019-10-29 00:00:00;windows.windowsstore;0;;0;9QuwM2Ad;0;0
DPl3CK6x;0;100;0/0;4;United Earth;Earthlike;54834;-480;Human;3678641764;Legend29;118;Terran Federation;67087;2019-07-27 00:00:00;desktop.windows;0;;1;mPu9lnWT;0;3
ExDUO38C;0;100;0/0;3;United Earth;Forest World;1614;-367;Human;208154;Kronos1550;-804;EndorNu;129;2019-11-28 00:00:00;android.gplay;0;;0;T2J2vVPn;0;0
