Charter;rrr;Mother colony relations;Capitol;Mother Colony Charter;Founded;Type;Ycoord;Unemployment;Owner;Platform;Independence;GDP per capita;Population;Race;Xcoord;Civilization;GDP;Sector;CW size;Name;Region;Atmosphere stage
bhbMfoTl;0;123;1;jBwhSCt1;2020-07-04 00:00:00;Forest World;639;0;KingKerry;android.gplay;;3429;573;Human;988;United Earth;1964884;0/0;0;Colonia Veritas 2;1;3
vJIAaTsr;0;123;0;9rByT1lg;2020-07-05 00:00:00;Red Planet;-962;0;KonekoKitten;android.gplay;;1170;1584;Human;459;United Earth;1853876;0/1;0;Konekos Empire!;1;1
80EwPmt7;0;100;0;zolarg;2020-05-30 00:00:00;Abandoned World;297;94;brownian;android.gplay;;1042;140;Insectoids;312;Zolarg Empire;145920;104/-86;0;brownia;1;3
SoFL1XcJ;0;123;0;OQUUg0mM;2020-04-20 00:00:00;Red Planet;265;2;Hiperion;web.apewebapps;;16797;18020;Human;-946;United Earth;302681778;0/-1;0;FOX_Mars;0;4
ZZmn0s3H;0;123;0;Bz4CjmpX;2020-06-26 00:00:00;Sugarland;6;81;thecoolguy11;windows.windowsstore;;454;327;Insectoids;496;Zolarg Empire;148580;103/-86;0;the lag kingdom;0;3
50P2qwNN;1;123;1;gZi2TJ8z;2020-04-30 00:00:00;Abandoned World;142;36;bloop88;web.chrome;2020-05-07 00:00:00;4356670;81658;Insectoids;806;Zolarg Empire;355756971018;104/-86;0;Kyoto;0;4
puzqFb6h;0;123;0;earth;2020-05-11 00:00:00;Earthlike;686;0;prodigalHessian;desktop.windows;;7357;232;Human;-265;United Earth;1706884;0/0;0;Colony 6 Alpha;0;3
w5JjPPYF;0;100;0;ZDSSiXnO;2019-04-14 00:00:00;Water World;-745;6;Jeanor;android.amazon;;3480;1920;Human;410;United Earth;6681140;-1/1;0;NeaCartinae;0;3
MvKzzQQA;1;123;1;ImUVv7fb;2020-03-28 00:00:00;Red Planet;-198;0;Agentfranks04;android.gplay;2020-07-04 00:00:00;13966;3003;Human;-757;United Earth;41941298;1/0;0;a place;0;1
NYqpmbx8;0;100;1;earth;2018-08-27 00:00:00;Red Planet;-765;0;Wolfgangus;web.chrome;2019-05-28 00:00:00;5296;4027;Human;-762;United Earth;21326149;1/0;0;Baal;0;3
7jiqOtBx;0;100;1;zolarg;2018-05-26 00:00:00;Sugarland;-146;12;135642;ios.appstore;2018-06-13 00:00:00;15631;6892;Insectoids;846;Zolarg Empire;107728209;103/-86;0;Federacion de los Zolarg;0;3
JJoRH0zb;0;123;0;eOSpI4V4;2020-01-01 00:00:00;Red Planet;832;2;Deimantas;android.gplay;;12035;6476;Human;-970;United Earth;77940491;1/0;0;Sudmiestis;0;3
r5CzWyAb;0;123;0;Msg4xXrh;2020-04-20 00:00:00;Earthlike;202;20;Bigtroll34;android.gplay;;2751;20;Human;289;United Earth;55028;0/0;0;Bigtroll34;0;3
gXzmGTZn;0;123;0;earth;2020-05-24 00:00:00;Red Planet;-953;0;NatsuDragnil;desktop.windows;;11580;752;Human;-859;United Earth;8707976;1/0;0;Freeland;0;0
jFLE9uhF;0;123;0;7GdVn3p8;2020-01-09 00:00:00;Lunar;-989;46;jenzo704;ios.appstore;;1137;4424;Human;183;United Earth;5031368;0/0;0;HE AND REG;0;3
4lXu423f;0;123;0;IX7dYEKU;2020-06-26 00:00:00;Lunar;648;41;Mischiefxlokee;android.gplay;;7996;96;Human;643;United Earth;767656;0/0;0;Titans Eye;0;0
JUGvA7OI;0;100;0;qdNNaAv2;2019-10-12 00:00:00;Red Planet;-776;2;Vikraal;android.gplay;2019-10-17 00:00:00;74633;43048;Human;843;United Earth;3212804788;105/-87;0;Main;0;4
fayTS3WJ;0;123;0;zolarg;2020-05-19 00:00:00;Ice World;993;23;AikoNiko;desktop.windows;;1279;220;Insectoids;117;Zolarg Empire;281281;104/-86;0;Earth;1;0
Y2jANu8Z;0;123;0;TPFYUd3h;2020-06-12 00:00:00;Lunar;-992;32;Freakinbat;steam.windows;;18462;173;Human;-278;United Earth;3193968;1/0;0;Unta;0;0
fj4vZmUo;0;123;0;4tbqzoVc;2020-07-01 00:00:00;Earthlike;-405;88;nikon662;web.apewebapps;;1211;305;Human;-990;United Earth;369351;1/0;0;Earf;0;3
IFvaOCtD;1;123;1;earth;2019-12-07 00:00:00;Earthlike;-722;0;rahnawsomeness;web.apewebapps;2020-02-19 00:00:00;5682;12802;Human;906;United Earth;72746288;-1/0;0;Murica;0;3
Br9wsI93;0;100;0;1Ex2ymSk;2020-06-06 00:00:00;Earthlike;103;14;Giopis;android.gplay;;36224;9;Human;848;United Earth;326016;-1/0;0;Alcander;0;3
TQiMaE6w;0;123;0;draconian;2020-08-04 00:00:00;Abandoned World;585;66;kurow23;desktop.windows;;76892;9;Reptilian;11;Alpha Draconians;692026;106/-87;0;Derico;1;3
U0i29M7y;0;123;1;TPFYUd3h;2020-07-17 00:00:00;Lunar;873;8;Naldiven;android.gplay;2020-07-29 00:00:00;4377;7398;Human;695;United Earth;32378732;0/0;0;Reharge;0;3
ZSA98lZU;1;123;1;zolarg;2020-07-10 00:00:00;Abandoned World;-878;12;becky2743;desktop.windows;2020-07-10 00:00:00;1957345;1193159;Insectoids;620;Zolarg Empire;2335423977298;104/-86;0;Picnic Pests;1;4
h7D0tQuX;0;123;1;zolarg;2020-02-15 00:00:00;Ice World;-992;44;Brotherdoom;web.apewebapps;2020-02-16 00:00:00;16292;48260;Insectoids;903;Zolarg Empire;786253528;104/-86;0;Aros, The Frozen Wastes;1;4
