Charter;GDP per capita;Atmosphere stage;Civilization;Capitol;CW size;Region;Type;GDP;Xcoord;Platform;Unemployment;Sector;Mother Colony Charter;Owner;Founded;Ycoord;Race;Independence;Name;rrr;Population;Mother colony relations
T1BD0NL9;4772;3;United Earth;0;0;0;Earthlike;33319551;-790;windows.windowsstore;0;0/-1;earth;Obglay;2019-02-21 00:00:00;843;Human;;gross erde;0;6983;100
xVUflhcj;9944;0;United Earth;0;0;0;Lunar;109384;61;ios.appstore;40;0/0;EZIcLRkk;Cobalt27;2019-08-18 00:00:00;-661;Human;;Gamer;0;11;100
wWTGXyCa;3776;3;United Earth;0;0;0;Earthlike;21096758;78;android.gplay;25;0/0;cYdI2HC9;KB3JQZ;2019-05-29 00:00:00;95;Human;;Flooofy;0;5587;100
NiMPnh0d;20277;0;League of Independent States;0;0;1;Asteroid;1135491;189;windows.windowsstore;0;-1/-2;OEXUIDwW;bigtimer;2019-07-27 00:00:00;230;Human;;Diamond Dave;0;56;100
aZcKeIiv;2593;3;United Earth;0;0;0;Earthlike;1293888;986;windows.windowsstore;0;0/-1;mPu9lnWT;HKvPrime;2019-07-30 00:00:00;505;Human;;New Rhuidean Stronghold;0;499;100
9Lseu5OZ;1054;3;United Earth;0;0;0;Earthlike;127500;331;android.gplay;8;0/0;earth;Harris1214;2018-04-21 00:00:00;864;Human;;A Place;0;121;100
gsswa4S6;96745;4;United Earth;0;0;1;Earthlike;7769794882;-718;desktop.windows;4;1/0;zGZeF7B4;morn704;2019-05-23 00:00:00;-98;Human;;Cloak;0;80312;100
tWCzBFTc;5552;0;United Earth;0;0;0;Red Planet;4730717;668;android.gplay;28;0/0;PtEdlDCL;milkman614;2019-07-15 00:00:00;997;Human;;Big boy;0;852;100
pe9m1WaX;5791;0;United Earth;0;0;0;Red Planet;185302;-747;steam.windows;31;0/0;earth;Hydrelerne278;2019-04-26 00:00:00;-497;Human;;Mars furrycity;0;32;100
5BhRoqM5;6091;3;United Earth;0;0;1;Earthlike;377672;622;android.gplay;0;0/0;cYdI2HC9;Purplezombie;2019-06-16 00:00:00;387;Human;;Artyom;0;62;100
0rMC8XqE;27031;4;United Earth;1;0;1;Earthlike;1878890545;-574;desktop.mac;23;0/-1;earth;Mooshgo;2019-02-22 00:00:00;943;Human;2019-02-26 00:00:00;Skylar;1;69509;100
ZSsgupfG;1052;3;United Earth;0;0;0;Earthlike;198791;-877;android.gplay;0;1/0;earth;Jmasterpro2000;2019-09-04 00:00:00;124;Human;;UE-005-Greenland;0;189;100
VPjK5H4S;3166;0;Zolarg Empire;0;0;1;Ice World;7272007;-570;android.gplay;5;104/-86;zolarg;SJB3440;2019-06-16 00:00:00;-502;Insectoids;;oh shit;0;2297;98
Ykmarqil;108294;4;United Earth;1;0;0;Red Planet;19704337280;-865;steam.linux;58;0/0;earth;anti23;2018-11-24 00:00:00;914;Human;2018-11-25 00:00:00;Plan9FromOuterSpace;0;181953;100
T5DXr2vX;14757;0;League of Independent States;0;0;0;Ice World;826417;219;windows.windowsstore;23;-1/-2;3PGA8Mlo;Pvtdante94;2019-08-04 00:00:00;-319;Human;;HellHasFrozenOver;0;56;100
nZiW4ZXG;5703;3;United Earth;0;0;0;Forest World;6011019;-690;windows.windowsstore;0;1/0;IhigRvIq;PMcolony;2019-07-06 00:00:00;-216;Human;;what the @#!;0;1054;100
LpfeHE6a;97749;3;Alpha Draconians;0;0;0;Desert World;15737638;775;android.gplay;78;106/-87;uvBMmpAy;Wadaling;2019-07-15 00:00:00;-716;Reptilian;;SlimeRock Trade Warehouse;0;161;100
8wc68ADb;3578;3;Zolarg Empire;0;0;1;Sugarland;1431166;-909;web.chrome;61;104/-86;z3SiwkFs;Kaweco;2019-05-02 00:00:00;404;Insectoids;;kawecos sugar kolony;0;400;100
3SqYZ9Vo;3150;3;United Earth;1;0;0;Earthlike;32417799;-649;ios.appstore;39;0/0;earth;Kodaking1;2018-12-19 00:00:00;-609;Human;2018-12-29 00:00:00;Terra-C;1;10290;100
K7YM8Y2U;3735;0;United Earth;0;0;0;Red Planet;164323;-859;android.gplay;2;0/1;2CNOJ022;Tomasrebel;2019-05-11 00:00:00;-765;Human;;4546B;0;44;100
ohx7H9jp;3617;3;United Earth;0;0;0;Earthlike;15552028;491;android.gplay;0;0/-1;ji7w2k1V;Kioo999;2019-04-18 00:00:00;179;Human;;Stalingrad;0;4300;100
WtqDlEgd;184944;4;Alpha Draconians;0;0;1;Lava World;20713715;-843;android.gplay;0;106/-87;RjNrpf0T;DeepSpaceSteve;2018-12-28 00:00:00;714;Reptilian;;Chasar;0;112;100
44bPMrcH;26942;4;United Earth;1;0;0;Lunar;1873688640;806;android.gplay;8;0/0;earth;papabaer978;2017-01-16 00:00:00;-55;Human;2017-06-16 00:00:00;Luna;1;69546;100
m2QhOdMK;15290;0;United Earth;0;0;1;Lunar;17246573;914;windows.windowsstore;12;0/0;QYrjnJyx;bigtimer;2019-06-23 00:00:00;-356;Human;;Maroon One;0;1128;100
kF82HvRV;5873;3;United Earth;0;0;0;Earthlike;25989713;-77;android.gplay;0;0/0;mPu9lnWT;Ryth;2019-05-07 00:00:00;-998;Human;;They Are Us;0;4425;100
ZEOsfInN;137319;4;United Earth;1;0;1;Earthlike;431869662;995;steam.mac;0;0/-1;mPu9lnWT;3radek;2019-08-16 00:00:00;832;Human;2019-08-17 00:00:00;Classified;1;3145;100
