Charter;rrr;Founded;GDP;Capitol;Region;Mother colony relations;CW size;Owner;Platform;GDP per capita;Unemployment;Ycoord;Independence;Mother Colony Charter;Name;Population;Civilization;Type;Xcoord;Atmosphere stage;Sector;Race
Dwkg0kGJ;0;2020-01-29 00:00:00;81575290;0;1;123;0;Varungor365;ios.appstore;3845;47;28;;dvhHoYZc;kings;21214;United Earth;Red Planet;653;3;-1/-1;Human
XniRpmhE;0;2020-06-15 00:00:00;1124510;0;0;123;0;NotaBot23;android.gplay;24989;11;14;;cD6YE0Rc;Lastros II;45;United Earth;Lunar;-891;0;1/0;Human
115hKssH;0;2020-04-28 00:00:00;1598564;0;0;123;0;Therealtraincraze;android.gplay;9515;0;-787;;OQUUg0mM;My Colony;168;United Earth;Earthlike;-898;3;0/-1;Human
PU1j1myd;0;2020-08-13 00:00:00;28925307;0;1;123;0;ctucker42701;windows.windowsstore;5069;0;-602;;uIEczuHS;Rugia;5706;United Earth;Red Planet;-87;2;0/0;Human
7wVLwlRJ;0;2020-09-10 00:00:00;20062;0;0;123;0;Ezike;android.gplay;12;37;21;;5T3YY7H6;World;1725;Zolarg Empire;Ice World;817;0;104/-86;Insectoids
KOt5hJxl;0;2020-05-03 00:00:00;20543192;0;0;123;0;Jojovogel;android.gplay;1507;66;-652;;earth;Dodo;13632;United Earth;Red Planet;-462;2;0/0;Human
Vto3lovq;0;2020-07-25 00:00:00;30894637;0;1;123;0;Smars35;android.gplay;17858;0;37;;My1glIWd;Clipped;1730;United Earth;Red Planet;-306;0;0/-1;Human
5d6d38uA;0;2020-07-07 00:00:00;4274810;0;0;123;0;SireSolo;android.gplay;4228;3;9;;ZVIJJnS7;USSR;1011;League of Independent States;Abandoned World;-328;3;-1/-2;Human
tXkdPlJA;1;2020-02-29 00:00:00;697972749;1;0;123;0;Ghost3640;steam.windows;22646;3;-128;2020-03-05 00:00:00;earth;Red Wastes;30821;United Earth;Red Planet;963;3;0/0;Human
dWCijiiJ;3;2019-08-27 00:00:00;1870345044;1;1;123;0;tlhcpu;web.chrome;25315;3;-559;2020-04-11 00:00:00;earth;1;73882;United Earth;Red Planet;230;4;0/0;Human
TkpKMfYd;0;2020-07-23 00:00:00;16273959;0;1;123;0;SireSolo;android.gplay;4309;8;71;;ThMi8LaC;USSR;3777;League of Independent States;Abandoned World;215;3;-1/-2;Human
yiXvfgNi;0;2020-08-29 00:00:00;110335057;0;0;123;0;DaB0mba144;desktop.mac;192893;0;547;;QpR4UlhD;GnOwO whats this?;572;United Earth;Earthlike;-986;3;0/0;Human
ecHE9CQw;0;2020-10-11 00:00:00;1470889;0;1;123;0;adri00;steam.windows;73544;5;-865;;lGXyUpVO;secteur 7;20;United Earth;Lunar;788;0;0/1;Human
HdYI0zs8;0;2020-07-12 00:00:00;98849603;0;1;123;0;drekmac;web.apewebapps;5203;40;-199;;5T3YY7H6;Klendathu;19000;Zolarg Empire;Sugarland;-774;3;105/-86;Insectoids
rw9ELovg;0;2020-08-02 00:00:00;543022860;0;1;123;0;Terabytes;android.gplay;408903;7;-114;;mPu9lnWT;LV-426;1328;United Earth;Red Planet;876;3;0/0;Human
YpiYD40H;0;2020-09-06 00:00:00;388335;0;0;123;0;Spleedy;ios.appstore;11095;57;-34;;HMnxudMZ;Neo Brunswick;35;United Earth;Earthlike;-26;3;0/0;Human
uR1ufWr5;0;2020-08-11 00:00:00;0;0;0;100;0;Rigi;web.apewebapps;0;39;-729;;rBJ7ciVB;Toka V 3.0;24;United Earth;Earthlike;-576;3;1/0;Human
iYuuLJOU;0;2020-10-09 00:00:00;56880;1;0;123;0;elderpo;web.apewebapps;917;0;-987;;9QR1SmgS;Wood and stuff;62;United Earth;Forest World;958;3;-1/0;Human
ERWv4YKu;0;2020-08-26 00:00:00;351787856;0;0;123;0;Niklos123;ios.appstore;32936;3;-536;;mm4MtdFk;Fehmarn;10681;United Earth;Red Planet;714;2;0/0;Human
EFJuAa6D;0;2020-03-22 00:00:00;3126750;0;0;123;0;Imyrash;ios.appstore;1041;20;492;;earth;5 5=6472x5=73768=fish 5 5=fish;3003;United Earth;Earthlike;-583;3;0/0;Human
WxyqqT3A;2;2020-08-06 00:00:00;147016562;1;0;123;0;Wario2;android.gplay;15982;89;239;2020-08-16 00:00:00;DWE6YCMx;Lizzie;9199;Alpha Draconians;Water World;600;3;106/-87;Reptilian
gLWYXuoK;0;2020-10-01 00:00:00;24820393;0;1;123;0;Mew1234567899;web.apewebapps;159105;69;-883;;draconian;rep oil drill ;156;Alpha Draconians;Water World;696;3;106/-87;Reptilian
EEiqAbXL;0;2020-08-09 00:00:00;1824019;0;0;123;0;Stijn89;web.apewebapps;7125;4;-346;;2DKPKpwP;Terra Beta;256;United Earth;Red Planet;121;0;1/0;Human
vvct9QjE;0;2020-06-09 00:00:00;1138154;0;0;123;0;Raser21;android.gplay;13390;0;-99;;T0llS3WW;Ray back mountain;85;United Earth;Red Planet;-743;0;1/0;Human
0d5gRnBS;2;2020-07-31 00:00:00;131271955;1;0;123;0;FireRedLover64;android.gplay;7407;11;-625;2020-08-03 00:00:00;earth;The Fighter;17723;United Earth;Red Planet;-383;4;0/0;Human
v9BG1hsE;0;2020-06-30 00:00:00;0;0;1;123;0;imhotep19;web.apewebapps;0;0;-290;;7eHH8Koa;Samaria;2474;United Earth;Earthlike;-852;4;1/0;Human
