Charter;GDP;Independence;CW size;Mother colony relations;GDP per capita;Platform;Civilization;Mother Colony Charter;Sector;Atmosphere stage;Unemployment;Region;Founded;rrr;Capitol;Xcoord;Race;Name;Type;Ycoord;Owner;Population
zZNmz1Em;371280;;0;100;6630;android.gplay;United Earth;iNu7QWTB;0/-1;0;0;0;2019-05-16 00:00:00;0;0;-161;Human;Phobos;Red Planet;500;Warbirdp51;56
WKCSX5TU;18909075;2019-04-07 00:00:00;0;100;4290;web.apewebapps;United Earth;ji7w2k1V;0/-1;2;17;1;2019-03-10 00:00:00;0;1;504;Human;Alpha Centauri 1;Red Planet;224;peanutbun;4408
5NgWPtKd;1933222;;0;100;3962;ios.appstore;United Earth;mPu9lnWT;0/0;3;0;0;2019-05-18 00:00:00;0;0;-296;Human;Westies;Earthlike;-764;Westie;488
Xm9MyNyS;601074513;2019-06-16 00:00:00;0;100;12089;ios.appstore;United Earth;AFMxexti;0/0;3;0;0;2019-06-15 00:00:00;1;1;152;Human;Shandlon;Lunar;-140;Sysiphus212;49720
pOwJVPRw;2676381;;0;100;1673;windows.windowsstore;United Earth;IhigRvIq;1/0;3;0;0;2019-05-15 00:00:00;0;0;-732;Human;Dragonworld2008;Earthlike;-425;Piepmaus;1600
MqMKlkU8;40109;;0;100;72;web.chrome;United Earth;qdNNaAv2;0/0;3;0;0;2018-11-13 00:00:00;0;0;40;Human;elistron;Earthlike;-705;frankieRosario;560
Mkpqcv55;21267517;;0;96;3293;android.gplay;United Earth;TXWvfIFW;0/0;3;15;1;2019-03-18 00:00:00;0;0;-594;Human;Bob 1;Lunar;-66;Akdude00;6458
EKLAleg1;460986;;0;100;4433;desktop.windows;United Earth;Ida6bPjm;0/0;0;0;0;2019-01-26 00:00:00;0;0;-16;Human;Aegis;Lunar;19;Ceunon1412;104
dQ4VhLr8;0;;0;100;0;ios.appstore;United Earth;earth;0/1;0;0;1;2019-03-26 00:00:00;0;0;-856;Human;Goode Lands;Red Planet;-702;larryg72;79
A0oJyJOV;5808021;1969-12-31 00:00:00;0;100;3946;ios.appstore;United Earth;earth;0/0;3;0;1;2018-12-07 00:00:00;0;1;-681;Human;HQ1030;Earthlike;-605;jenzo704;1472
OWsQ5OHB;674132422;2019-03-26 00:00:00;0;100;16530;windows.windowsstore;United Earth;mPu9lnWT;0/-1;4;0;0;2019-03-12 00:00:00;1;1;-608;Human;[NOZ] General Clydesdale;Earthlike;960;CAdaddy;40782
hs9S2u54;259531;2019-04-21 00:00:00;0;94;8372;android.gplay;United Earth;Eb4AkxNb;1/1;0;0;0;2019-03-10 00:00:00;0;1;-730;Human;My Colony;Red Planet;-928;Mitchmartin;31
ZOLkbwNk;222566;;0;100;1365;windows.windowsstore;United Earth;earth;-1/0;0;0;0;2019-06-06 00:00:00;0;0;881;Human;RedDemon;Red Planet;899;Mudkip818897;163
1fx66vmv;4824614;;0;100;8709;windows.windowsstore;United Earth;m0f9GKoN;0/0;3;5;0;2019-05-06 00:00:00;0;0;661;Human;New Earth 501;Earthlike;-752;Tammed;554
5lrATvvP;39285;;0;100;2182;android.gplay;United Earth;aljPFTMu;0/0;3;33;0;2019-07-18 00:00:00;0;0;3;Human;Greenland;Earthlike;-10;pk92;18
BfQTiLqE;0;;0;100;0;android.gplay;United Earth;GKpoYwhF;0/0;3;0;0;2019-07-05 00:00:00;0;0;642;Human;Durandal;Earthlike;-181;Dannatharc;22
0rq5OVii;56485;;0;100;3323;ios.appstore;United Earth;1YrSGjOI;0/0;3;0;0;2019-04-19 00:00:00;0;0;397;Human;Grenoble;Earthlike;553;Grenoblicron;17
Zp7abHlX;12925235041;;0;100;27946;windows.windowsstore;United Earth;earth;0/0;4;16;1;2019-06-07 00:00:00;0;0;-881;Human;Dead Space;Forest World;-175;rage06660;462502
3sUxzF5i;478006553;;0;100;24453;android.gplay;United Earth;earth;0/0;4;1;0;2016-11-19 00:00:00;0;0;526;Human;Shit;Red Planet;318;Twinkie;19548
vZIls0c7;219941;;0;100;12938;windows.windowsstore;United Earth;Y5qXYph2;0/-1;0;0;0;2019-05-02 00:00:00;0;0;219;Human;trileercasap;Lunar;842;trileercasap;17
18eQKCRs;2104600;;0;100;6416;windows.windowsstore;United Earth;SRSN9FQO;0/0;3;0;0;2019-06-05 00:00:00;0;0;110;Human;Woodlands;Forest World;-974;robbobert;328
kkbDKOjD;4620000;;0;100;770000;android.gplay;United Earth;cYdI2HC9;0/0;3;66;1;2019-06-15 00:00:00;0;0;-113;Human;DaysR;Earthlike;-278;Deadzan;6
DBb1MJoP;127054266569;2019-07-21 00:00:00;3;100;148972;desktop.windows;United Earth;ZDSSiXnO;-1/1;4;0;1;2019-05-16 00:00:00;18;1;205;Human;MostWanted;Lunar;-181;Drykill76;852871
qWsSBMXR;2937015;;0;100;38645;web.apewebapps;United Earth;5894aOiQ;0/0;0;2;1;2019-06-07 00:00:00;0;0;-799;Human;Sector 7;Red Planet;646;yentamf;76
8bFNr6wW;74424;;0;100;2189;windows.windowsstore;United Earth;mPu9lnWT;0/-1;3;79;1;2019-05-13 00:00:00;0;0;524;Human;PDC;Forest World;842;Daniel88;34
osA036om;2320271;;0;100;6554;android.gplay;League of Independent States;lis;-1/-2;3;0;0;2019-07-03 00:00:00;0;0;201;Human;New Caesaria;Water World;341;DazednConfused456;354
3oogI6JZ;30752471;2019-05-16 00:00:00;0;100;1369;desktop.windows;United Earth;AnOWTIQr;0/0;3;1;1;2019-04-19 00:00:00;0;1;-519;Human;Exodus;Earthlike;-205;JoozoLTU;22471
