Charter;GDP;Civilization;GDP per capita;Independence;Owner;Mother Colony Charter;CW size;rrr;Type;Region;Founded;Name;Capitol;Xcoord;Race;Sector;Platform;Ycoord;Population;Unemployment;Atmosphere stage;Mother colony relations
Q1VxblKf;0;United Earth;0;;Billybobjoe42;ImUVv7fb;0;0;Earthlike;0;2020-02-10 00:00:00;Nil;0;-715;Human;1/0;android.gplay;-92;62;22;3;123
oCeHSmMJ;1048875;League of Independent States;2145;2019-09-17 00:00:00;muffitt95;lis;0;0;Asteroid;0;2019-02-16 00:00:00;Trafingo;1;232;Human;-1/-2;windows.windowsstore;254;489;0;0;100
m1X2TZ3D;0;Zolarg Empire;0;;Tiao;zolarg;0;0;Sugarland;0;2020-05-03 00:00:00;Hobo;0;393;Insectoids;104/-86;android.amazon;922;242;34;3;100
POgPaUC6;3861466;United Earth;15263;;Amangra;earth;0;0;Red Planet;0;2019-12-21 00:00:00;Sha kru;0;398;Human;0/0;android.gplay;-138;253;0;0;123
w16lur7F;11550580;United Earth;4865;;jhall1988;mPu9lnWT;0;0;Red Planet;1;2019-06-08 00:00:00;mosha;0;-220;Human;0/-1;android.gplay;563;2374;0;0;100
gZx0Bg9o;1679908719;United Earth;28318;;zedyo1009;9UJdnJM7;0;0;Lunar;1;2020-04-20 00:00:00;Lula;0;-10;Human;0/0;steam.windows;885;59324;25;4;123
D4VCAkyJ;106628780392;Alpha Draconians;831349;2019-02-03 00:00:00;LoxBoi;draconian;0;0;Desert World;1;2019-01-04 00:00:00;Springfield 1;1;782;Reptilian;105/-87;android.gplay;138;128260;0;4;100
yoFL70QZ;2180999;United Earth;20194;;ticogold;5aoUeEfV;0;0;Lunar;0;2020-02-28 00:00:00;La Ventolera;0;318;Human;0/0;desktop.windows;192;108;0;0;123
ajYq4krG;156325213;League of Independent States;12501;;Leopolis;Uptegnya;0;0;Asteroid;1;2020-03-24 00:00:00;Latlantica;0;-74;Human;-1/-2;windows.windowsstore;-176;12505;3;3;123
TSpxNGbv;19049367;United Earth;3520;;Voidsoul;iwv4LDFy;0;0;Lunar;0;2020-02-17 00:00:00;Three Moon Initiative;0;368;Human;0/0;android.gplay;114;5411;15;3;123
TxqxhTDc;1101691923;Alpha Draconians;117364;2019-11-23 00:00:00;wodanaz;draconian;0;0;Lava World;0;2018-04-26 00:00:00;Nidavellir;1;872;Reptilian;105/-87;desktop.windows;968;9387;78;4;100
3CjD7Lt7;705129;United Earth;22035;;Lambofanboy458;srjeieVV;0;0;Earthlike;0;2020-01-24 00:00:00;Trinitia;0;-786;Human;0/0;android.gplay;875;32;12;3;100
4uwWLeQa;162586688417;United Earth;427594;2019-11-26 00:00:00;xxFurFurxx;OQUUg0mM;0;1;Earthlike;0;2019-10-25 00:00:00;FURRYTOWN;1;629;Human;0/-1;desktop.windows;-741;380236;29;4;100
nZDRKezs;138117;United Earth;6005;;Deadstar44;Qjw33QjZ;0;0;Lunar;0;2019-12-20 00:00:00;B r u h;0;784;Human;0/0;android.gplay;-795;23;13;0;94
sy5ZMNTz;17137328;United Earth;15112;;Zdubs;0hZgBkjn;0;0;Earthlike;0;2020-01-13 00:00:00;Earth 2.0;0;12;Human;0/0;web.apewebapps;48;1134;0;3;123
G9f2LAFq;29972064;Zolarg Empire;6589;;EmanuelG145;zolarg;0;0;Ice World;0;2020-01-27 00:00:00;Emanuel Blizzard Insectoid;0;-159;Insectoids;104/-86;android.gplay;791;4549;62;0;123
PK6dIFd0;1157541;United Earth;289385;;S4p0;VLAxgFAz;0;0;Lunar;1;2020-04-02 00:00:00;Selenium;0;10;Human;0/0;android.gplay;-4;4;50;0;100
idrpYz9G;608623;United Earth;1785;;koles100;mPu9lnWT;0;0;Lunar;0;2020-01-08 00:00:00;My Colony;0;90;Human;0/-1;android.gplay;118;341;0;0;123
pkmJYX5E;4978240;United Earth;17286;;Malloman;M0446R03;0;0;Lunar;0;2020-02-18 00:00:00;My Colony;0;451;Human;0/0;web.kongregate;-231;288;0;0;123
k6Btf1nJ;76078294;United Earth;15850;2019-12-31 00:00:00;Alexvalopez;ZLdX8b26;0;3;Red Planet;0;2019-12-15 00:00:00;k6Btf1nJ;1;434;Human;0/0;android.gplay;840;4800;0;2;123
WrzmKt8f;13034895;United Earth;3658;;BruhMoment;hjCtwkYy;0;0;Lunar;0;2020-01-18 00:00:00;Bruh;0;773;Human;0/-1;android.gplay;924;3563;0;2;123
yknhodWI;48792060;Zolarg Empire;4701;;Timtom151;BnGz5NVs;0;0;Sugarland;0;2020-03-26 00:00:00;1600 slavery;0;9;Insectoids;104/-87;ios.appstore;793;10380;48;3;123
AzqVy5FO;10168189;United Earth;12400;;AtomicPotato;OQUUg0mM;0;0;Red Planet;0;2020-02-28 00:00:00;Atomic Potato 1;0;-601;Human;0/0;windows.windowsstore;-499;820;0;1;123
WuuNY3Xq;33751592634;United Earth;193523;;S0RA;Cjy3uM5h;0;0;Red Planet;0;2018-09-06 00:00:00;I dont know;0;237;Human;-1/0;windows.windowsstore;146;174406;19;4;123
WNsU8bCD;5820470;Zolarg Empire;9388;;pecca1;LN0wn9Eh;0;0;Abandoned World;0;2019-11-17 00:00:00;Insectoid Abandonia;0;810;Insectoids;104/-87;windows.windowsstore;808;620;2;3;123
b8xYcvHA;89640;Zolarg Empire;29880;;TankCmdr;18pkHxpZ;0;0;Ice World;1;2020-01-19 00:00:00;[NOZ]TankCmdr;0;51;Insectoids;104/-86;windows.windowsstore;-48;3;0;0;100
