Charter;Founded;Civilization;Region;Capitol;Population;GDP;Mother colony relations;Atmosphere stage;Sector;Xcoord;Ycoord;CW size;Type;Name;Unemployment;rrr;Owner;Race;Independence;GDP per capita;Platform;Mother Colony Charter
wJwEsgZm;2020-01-12 00:00:00;United Earth;1;0;41;600091;123;0;0/-1;-536;-673;0;Red Planet;Great Leningrad;0;0;Sirgarabant;Human;;14636;android.gplay;eHQf4COp
dCo4S4iF;2018-01-24 00:00:00;Zolarg Empire;0;1;4955;503919539;100;3;-1/-2;38;-200;0;Sugarland;Zugar;1;0;toddrose;Insectoids;2019-03-11 00:00:00;101699;desktop.windows;Zr5A0hVd
jO7H0faj;2020-01-14 00:00:00;United Earth;1;0;36683;499178107;123;4;0/-1;303;912;0;Red Planet;2;20;0;Darvon;Human;;13608;desktop.windows;earth
Dlfb4Dct;2020-01-08 00:00:00;United Earth;0;0;72;363058;123;3;0/0;-671;-951;0;Water World;My Colony;0;0;tazeuropa;Human;;5042;android.gplay;hpI1PsS7
CQXRCwyM;2020-01-23 00:00:00;United Earth;0;0;195;2712404;123;3;1/0;-954;688;0;Earthlike;Jamestown;0;0;wcranford565;Human;;13910;windows.windowsstore;earth
7OWxURpJ;2020-01-08 00:00:00;United Earth;1;1;441;6665662;123;3;81/-22;36;-91;0;Earthlike;Matt;0;0;mattwarner76;Human;;15115;web.chrome;DeIhpRS8
u1MSoX4w;2019-12-19 00:00:00;United Earth;1;0;73;2614926;100;3;0/-1;-744;-302;0;Earthlike;Halp;1;0;TMHeath;Human;;35821;desktop.windows;My1glIWd
Xblh9fj0;2019-09-13 00:00:00;Alpha Draconians;1;0;829;2697032474;123;3;106/-87;-575;753;0;Abandoned World;Isstvan;0;0;MizarAlcor;Reptilian;;3253356;web.apewebapps;mPu9lnWT
eoqqcH2y;2020-01-09 00:00:00;United Earth;0;0;26;189833;123;0;0/0;-682;-983;0;Red Planet;My Colony;48;0;Johan30;Human;;7301;android.gplay;hpI1PsS7
exFPZr8G;2019-06-16 00:00:00;United Earth;0;1;9118;167697422;100;4;-1/-1;790;987;0;Red Planet;Sky Burner;3;0;Lewis0915;Human;2019-07-28 00:00:00;18392;android.gplay;earth
nv7eObOM;2020-02-20 00:00:00;United Earth;0;0;3;495394;123;3;0/-1;-147;69;0;Earthlike;Letopian Empire;0;0;LeoOrLion;Human;;165131;web.apewebapps;OQUUg0mM
d7nbTqOi;2020-01-13 00:00:00;League of Independent States;0;1;118166;2455833707;123;4;-1/-2;338;91;0;Abandoned World;t4;11;0;jrai123;Human;2020-01-15 00:00:00;20783;windows.windowsstore;mvTud0tB
4sIbhtmP;2019-05-03 00:00:00;United Earth;0;0;40;247344;100;3;0/0;-931;-514;0;Earthlike;Rome;0;0;NotaBot23;Human;;6184;android.gplay;IGiMQCBU
C6rC9LLS;2019-12-13 00:00:00;United Earth;0;0;106;87207;100;0;0/0;656;-661;0;Red Planet;the US;0;0;jamesmcd;Human;;823;web.apewebapps;v8nb75oq
wA6a1w1O;2020-01-10 00:00:00;United Earth;0;0;244;1830662;123;0;0/0;820;-844;0;Red Planet;Ukraine;0;0;Ukrip;Human;;7503;android.gplay;riZm9T59
zurU7o6I;2020-02-05 00:00:00;League of Independent States;0;1;147388;2173544538;123;4;-1/-2;-192;-184;0;Ice World;Hoth;67;1;DarkPhoenix;Human;2020-02-07 00:00:00;14747;desktop.windows;lis
Z5tROVxp;2020-03-16 00:00:00;League of Independent States;0;0;254;4304854;123;3;-1/-2;-224;210;0;Abandoned World;Kacprzakia;0;0;Ikacprzak042;Human;;16948;web.apewebapps;lis
2z8Hh975;2020-02-01 00:00:00;United Earth;0;0;642;18405766;123;3;0/0;852;-342;0;Earthlike;Supercolony;0;0;iva;Human;;28669;steam.windows;mPu9lnWT
pztbBKMs;2019-12-31 00:00:00;United Earth;1;0;271;8007327;123;3;0/-1;-314;915;0;Earthlike;Region;0;0;OzelHD;Human;;29547;steam.mac;NOcEAzQ1
Jb7SxO86;2019-10-28 00:00:00;United Earth;0;0;19;135297;100;0;0/0;394;-518;0;Red Planet;Furrytown storage;27;0;FurVomAnderenStern;Human;;7121;android.gplay;1TZEftG2
kR5gbpx7;2020-02-17 00:00:00;United Earth;0;0;3;2715;100;3;1/0;-672;-77;0;Earthlike;YAA KID;66;0;mcniteblox;Human;;905;windows.windowsstore;QAUfG7IP
FRFy5ZLc;2020-01-02 00:00:00;United Earth;0;0;182;266417;123;3;0/-1;-583;972;0;Earthlike;Helios alpha;12;0;HeliosOs;Human;;1464;android.gplay;mZGVX8od
gOUbcdzk;2020-01-01 00:00:00;United Earth;0;0;8180;78875748;123;2;-1/-1;778;853;0;Lunar;Apex Legends;20;0;Potter6670;Human;;9643;windows.windowsstore;oZw0ZYhM
sgdM2KsJ;2019-11-22 00:00:00;United Earth;1;0;2383;22675254;100;1;26/-39;177;-602;0;Red Planet;minpins;0;0;minpin;Human;;9515;android.gplay;earth
B2KLqS9t;2017-08-24 00:00:00;United Earth;0;1;17826;41755130658;100;4;0/0;-55;-722;0;Red Planet;EXP;4;0;AGEOFSPACE;Human;2017-09-24 00:00:00;2342372;windows.windowsstore;earth
FGk4j0E8;2020-01-29 00:00:00;United Earth;0;0;618;2635761;123;0;0/-1;-543;-757;0;Red Planet;SMYRNA;0;0;ErdemEren;Human;;4265;android.gplay;vzPL5HiB
JsA10hPR;2020-02-23 00:00:00;United Earth;0;0;38;1842631;123;3;0/-1;462;-688;0;Forest World;Deapdaak;5;0;BluesMonkey;Human;;48490;desktop.windows;OQUUg0mM
