Charter;Sector;Population;Founded;Region;Xcoord;Owner;Type;rrr;GDP;Mother colony relations;Civilization;GDP per capita;CW size;Independence;Platform;Ycoord;Atmosphere stage;Capitol;Race;Mother Colony Charter;Unemployment;Name
4qeB3UdZ;-1/-2;613;2017-09-10 00:00:00;0;-38;Mordecai;Ice World;0;62262008;123;League of Independent States;101569;0;;desktop.windows;-41;0;0;Human;lis;0;Winterland II
xl3FU6mQ;0/0;23728;2018-05-22 00:00:00;0;-166;Ikacprzak042;Lunar;1;951762322;100;United Earth;40111;0;2018-07-31 00:00:00;web.apewebapps;618;4;1;Human;earth;0;Kacprzakia
Jdgzyc6S;0/-1;9;2020-10-30 00:00:00;0;731;Taterjw;Earthlike;0;45312;100;United Earth;5035;0;;android.amazon;843;3;0;Human;yEa0PURW;33;1
S0ZrYhyh;104/-86;119520;2019-03-21 00:00:00;0;-229;DarkPhoenix;Sugarland;1;7315412231;100;Zolarg Empire;61207;0;2019-03-27 00:00:00;android.gplay;-210;4;1;Insectoids;zolarg;23;Europa
E9hF1Beo;-1/0;239;2020-07-06 00:00:00;0;329;Unkown;Red Planet;0;839376;123;United Earth;3512;0;;ios.appstore;-65;0;0;Human;earth;47;Jade City
FNrS09SY;-1/-2;350;2020-10-01 00:00:00;0;-209;Vlupupochek;Asteroid;0;4161250;93;League of Independent States;11889;0;;android.gplay;-70;0;0;Human;earth;0;Caltutti
9MfYQVHe;1/1;9062;2020-04-27 00:00:00;0;-923;nixxy1;Earthlike;0;149234426;123;United Earth;16468;0;;ios.appstore;-942;3;0;Human;earth;12;The Uni Trao
PWZbs6lC;0/0;3909;2020-10-19 00:00:00;0;34;Yerzzy;Earthlike;0;23593032;123;United Earth;6036;0;;android.gplay;-485;3;0;Human;beH4shyF;0;Terrum
qVKDWsCk;0/0;7;2020-10-07 00:00:00;0;239;Nuclearslap;Asteroid;0;376849;123;League of Independent States;53836;0;;ios.appstore;664;0;0;Human;2VbBhnjR;14;Oasis
RnCp4Yll;0/0;4792;2020-11-01 00:00:00;0;174;morgonella;Lunar;0;93061811;123;United Earth;19420;0;;desktop.linux;-174;2;0;Human;I93jkcDH;0;Noom-1
hgLbcxJw;0/-1;640924;2020-02-05 00:00:00;1;951;Flograndl7;Earthlike;1;143727935441;123;United Earth;224251;0;2020-03-25 00:00:00;android.gplay;754;4;1;Human;earth;18;Zergrandln
qJAJeyU4;0/-1;107;2020-08-01 00:00:00;0;-577;Solar;Earthlike;0;846992;123;United Earth;7916;0;;android.gplay;936;3;0;Human;WUJNbed7;2;Sol
wCyivGPA;0/0;6302;2020-10-02 00:00:00;1;382;Wubman;Red Planet;0;207077180;117;United Earth;32859;0;;desktop.windows;120;2;0;Human;K2aEGEBa;0;Mapukata
R07QzjEt;0/-1;6098;2020-10-20 00:00:00;0;-299;erbesica;Red Planet;1;41278521;123;United Earth;6769;0;2020-10-23 00:00:00;windows.windowsstore;-348;3;1;Human;mPu9lnWT;0;Mars
D411X4vs;-1/0;264;2020-07-10 00:00:00;0;253;Pelmen998;Earthlike;0;840066;123;United Earth;3182;0;;android.gplay;-44;3;0;Human;beH4shyF;21;Orgrimmar
SD46Gx1V;0/0;23;2020-08-21 00:00:00;0;-239;Gtagamer1000;Earthlike;0;0;100;United Earth;0;0;;ios.appstore;667;3;0;Human;XLDqM72e;27;My Colony
EeSKPJEM;1/-1;75413;2020-10-03 00:00:00;1;-909;Jpalfrey107;Earthlike;0;6609241692;123;United Earth;87641;0;2020-10-16 00:00:00;android.gplay;457;4;1;Human;fayTS3WJ;0;Palfreyclan
QpkM7HNp;104/-85;241;2020-10-17 00:00:00;0;-825;sniparklan2;Abandoned World;0;0;100;Zolarg Empire;0;0;;desktop.windows;-916;3;0;Insectoids;zolarg;76;ShitLand
2azRwSa8;-1/0;577;2020-11-11 00:00:00;0;-436;rexecody;Red Planet;0;5826279;123;United Earth;10098;0;;android.gplay;-344;0;0;Human;beH4shyF;0;This isnt the moon
edWFNeXl;0/0;1279;2020-08-18 00:00:00;0;615;TheGrand88;Earthlike;0;8477665;123;United Earth;6628;0;;ios.appstore;228;3;0;Human;uIEczuHS;27;Freedom
VU0wrr49;0/0;23659;2016-11-14 00:00:00;0;121;PTM1219;Red Planet;1;724062093;100;United Earth;30604;0;2017-02-02 00:00:00;desktop.windows;793;4;1;Human;earth;31;XVillage
sPzyiytY;-1/0;323;2020-10-25 00:00:00;1;-819;YourRealDad;Earthlike;0;10780318;123;United Earth;33376;0;;android.gplay;951;3;0;Human;beH4shyF;18;Atlantis
OnckjELC;0/-1;4506;2020-09-22 00:00:00;1;-380;TheProdigy;Red Planet;0;84175605;123;United Earth;18681;0;;android.gplay;642;1;0;Human;8K5h2YpM;0;mars
kwV7wE6U;0/-1;285;2020-08-05 00:00:00;1;277;Dvann1992;Lunar;0;1084972;123;United Earth;3807;0;;windows.windowsstore;594;0;0;Human;6CDxsErs;22;Ganymede
fcnT7BaW;1/0;4199;2020-04-02 00:00:00;0;-642;imhotep19;Red Planet;0;65330426;123;United Earth;15559;0;;desktop.windows;-73;3;0;Human;d17HVauJ;5;MornMarspace
0IQ2bhlD;0/0;10133;2020-09-11 00:00:00;0;345;AKHIL;Red Planet;1;161446456;123;United Earth;15933;0;2020-09-24 00:00:00;desktop.windows;23;2;1;Human;5aoUeEfV;16;Stockton
Vs91r9GA;1/0;274;2020-04-08 00:00:00;0;114;SoulBoundSword;Earthlike;0;6539648;123;United Earth;23867;0;;ios.appstore;260;3;0;Human;earth;0;SoulCentral
