Charter;Region;Ycoord;Founded;Race;Civilization;Unemployment;Capitol;Owner;Type;Independence;GDP;Platform;Atmosphere stage;Sector;Population;GDP per capita;Mother colony relations;Mother Colony Charter;CW size;Name;Xcoord;rrr
kfuZRKX9;0;-875;2020-06-03 00:00:00;Human;United Earth;0;0;4elove4ek228;Earthlike;;300324;android.gplay;3;0/0;5;60065;123;earth;0;Zemlya;-707;0
AettfLoq;0;473;2018-07-11 00:00:00;Reptilian;Alpha Draconians;78;1;Sobeirannovaocc;Desert World;2020-02-18 00:00:00;315873002;desktop.windows;3;-1/-2;289;1092986;100;earth;0;Reptildesert;229;0
2uFh9h4h;0;220;2020-08-15 00:00:00;Human;United Earth;43;0;DeepakRathore22213;Earthlike;2020-08-17 00:00:00;1512300664693;desktop.windows;4;0/0;480458;3147623;123;TPFYUd3h;0;crazilybig;120;3
igKouxF0;0;413;2018-08-20 00:00:00;Human;United Earth;21;1;daniel2008miguel;Red Planet;2018-08-28 00:00:00;6120069332;web.apewebapps;4;0/0;208410;29366;100;earth;0;ZipEspacial;439;0
SmKINgFX;0;-881;2017-07-22 00:00:00;Human;United Earth;5;1;MaroutoutMars1;Red Planet;2017-08-30 00:00:00;1972029377;desktop.windows;4;0/1;80928;24368;100;earth;0;Maroutout mars 3;737;0
O68d3cnh;0;-948;2019-12-29 00:00:00;Human;United Earth;7;1;ebenz21;Earthlike;2020-04-22 00:00:00;276421432088;desktop.windows;4;-1/0;1288820;214476;123;OQUUg0mM;0;Smallsville;731;4
bY3Xp5i9;1;-636;2020-07-25 00:00:00;Human;United Earth;10;1;Smars35;Red Planet;;2762784;android.gplay;0;0/0;285;9694;123;XOSF2uTW;0;Clipped;202;0
Nr5dspg3;0;167;2020-07-25 00:00:00;Insectoids;Zolarg Empire;32;1;Trisha;Abandoned World;2020-08-07 00:00:00;13693851714;desktop.windows;3;104/-86;38703;353819;123;uMTKCYSD;0;aunt;694;2
oJtpVk6C;0;-243;2020-07-25 00:00:00;Insectoids;Zolarg Empire;66;0;fouadbekhechi;Ice World;;0;android.gplay;0;103/-86;62;0;100;6SZj79nt;0;triton;314;0
fnuctdff;1;-57;2020-02-28 00:00:00;Human;United Earth;0;1;platyjam;Red Planet;2020-03-24 00:00:00;460003685;windows.windowsstore;3;0/0;24209;19001;123;earth;0;Platypusia of all Platypodes;577;1
Pw5KvPIj;1;135;2020-04-24 00:00:00;Human;League of Independent States;0;0;markcoyle73;Abandoned World;;173811836;windows.windowsstore;3;-1/-2;4961;35036;123;7hv1tUha;0;Burgroanin;-45;0
vckubGaK;0;948;2020-08-17 00:00:00;Human;League of Independent States;73;1;Deathrobloxian;Asteroid;;3197553;android.gplay;0;106/-87;1607;1990;123;buvUwvxP;0;Cant breathe;367;0
MHwNADfS;0;124;2020-08-19 00:00:00;Human;United Earth;0;0;Karamozov;Lunar;;1909981;web.apewebapps;0;1/0;246;7764;123;khTF2ugo;0;Rivia;-892;0
3qdwXflM;0;356;2020-08-12 00:00:00;Human;United Earth;89;0;Bstripay;Earthlike;;17940;ios.appstore;3;1/0;30;598;100;mAANf40h;0;Bella;-803;0
NGIFbO7r;1;305;2020-08-13 00:00:00;Human;United Earth;7;0;SinfulTed;Earthlike;;10396786;android.gplay;3;1/0;5553;1872;123;OfyRSsNA;0;SinCorp;-459;0
vMTHLeDT;0;804;2020-06-20 00:00:00;Human;United Earth;0;0;gtloverboy;Red Planet;;2329014;web.chrome;0;0/-1;249;9353;117;TGOtyXKr;0;popopulis2;748;0
v1mHzgkN;0;-555;2020-08-02 00:00:00;Insectoids;Zolarg Empire;50;0;Aubray;Abandoned World;;2101134;desktop.windows;3;104/-86;3889;540;123;zolarg;0;Beetlejews;731;0
OS4uzrok;0;275;2018-06-25 00:00:00;Human;United Earth;4;0;yhkiew;Earthlike;2018-10-18 00:00:00;3170489462;windows.windowsstore;3;0/0;43477;72923;100;earth;0;New Kuching;646;0
kfnejuF4;0;935;2018-12-16 00:00:00;Human;United Earth;2;1;bastecklein;Water World;2019-12-14 00:00:00;741758;ios.appstore;3;0/0;217;3418;100;earth;0;Wetland;645;0
L54vLV35;0;-779;2018-06-10 00:00:00;Insectoids;Zolarg Empire;12;0;PREDGEHAMMER;Sugarland;;13379794;android.gplay;3;1/1;2440;5484;;;0;BedBug Kingdom;-792;0
xzibwdbo;1;101;2020-07-20 00:00:00;Human;United Earth;24;1;brentonr;Lunar;2020-07-25 00:00:00;76309989149;android.gplay;4;0/0;741779;102874;123;w8VVFcWy;0;Little Falls;-523;1
ckJAYQAU;0;-672;2020-07-29 00:00:00;Human;United Earth;0;0;FireRedLover64;Red Planet;;24476854;android.gplay;3;0/0;5415;4520;123;earth;0;In The Zone;-40;0
akZ8TOHo;0;-546;2020-07-06 00:00:00;Human;United Earth;36;1;Maax;Lunar;;1563088;web.apewebapps;0;-1/-2;56;27912;123;EwOX6Mna;0;Wawa;82;0
48kLpmbb;1;-709;2020-06-04 00:00:00;Human;United Earth;24;1;deluxekburger;Lunar;2020-06-08 00:00:00;195202212;steam.windows;3;-1/0;41282;4729;123;OQUUg0mM;0;c h e e s e w o r l d;366;1
J1e7jbez;0;-591;2020-04-14 00:00:00;Human;United Earth;44;0;Var446;Forest World;;9429199;android.gplay;3;0/0;7649;1233;123;earth;0;New Oregon;918;0
xG48ovLi;0;962;2020-07-14 00:00:00;Human;United Earth;70;0;Codera;Earthlike;2020-07-24 00:00:00;153699462;android.gplay;4;0/0;27165;5658;123;K5vHTAnQ;1;Townsville;-984;5
