Charter;Mother colony relations;Population;Capitol;Xcoord;Ycoord;Civilization;Region;Platform;Owner;GDP per capita;GDP;rrr;Name;Independence;Atmosphere stage;Mother Colony Charter;Race;Sector;Unemployment;Founded;CW size;Type
OKDAGu9N;100;3319;0;201;889;United Earth;0;web.chrome;Oliver1928;10554;35029491;0;Newman Empire;;0;s0nZ506S;Human;0/-1;0;2019-10-18 00:00:00;0;Red Planet
Mj9Q4BWI;100;2038;0;802;699;United Earth;0;desktop.windows;WiseReactor;2505;5104822;0;Cherno-Alpha;;0;earth;Human;0/0;32;2019-07-14 00:00:00;0;Red Planet
6edTv09O;100;282;0;350;-697;United Earth;1;android.gplay;Longbow912;2374;669396;0;usa;;3;mPu9lnWT;Human;0/0;0;2019-08-11 00:00:00;0;Earthlike
LV8IJynS;100;59705;1;206;370;United Earth;0;android.gplay;Jodyfowler;13294;793742665;1;Red planet;2017-09-11 00:00:00;4;earth;Human;0/0;6;2017-06-08 00:00:00;0;Red Planet
McoocjZq;98;1352;0;822;729;United Earth;0;android.gplay;LOFTBI;7315;9889360;0;Wedeus maximuss;;2;earth;Human;0/0;7;2019-06-24 00:00:00;0;Lunar
f3pewsNj;100;35189;1;-861;459;United Earth;0;android.gplay;ksteele;22021;774910391;8;Moon Town;2019-06-03 00:00:00;4;earth;Human;1/0;3;2019-04-04 00:00:00;0;Lunar
8DyxuXkB;100;1762;0;989;-342;United Earth;1;desktop.windows;Wubman;3044;5364311;0;Mobile help centre;;2;psJUggNv;Human;-1/0;1;2019-06-13 00:00:00;0;Red Planet
NEOx1zbv;100;453;0;-350;479;United Earth;0;ios.appstore;Goodsir;776;351344;0;Sir;;0;earth;Human;0/0;11;2019-09-04 00:00:00;0;Red Planet
r5hI6rMy;100;14367;0;140;-814;United Earth;1;windows.windowsstore;Eakam1007;3116;44763803;0;Aquarius;;3;7l9Ql5LJ;Human;0/0;0;2019-07-02 00:00:00;0;Earthlike
hfen67NY;100;75;0;-224;262;League of Independent States;0;android.amazon;Bored;5018;376342;0;Ummmm 2;;0;TDxkJADs;Human;-1/-2;0;2019-07-21 00:00:00;0;Asteroid
5nzUxoJT;100;101882;0;967;-114;United Earth;0;steam.windows;Ikarus;110299;11237472560;0;Red Andromeda;;4;EZIcLRkk;Human;0/0;0;2019-07-18 00:00:00;0;Red Planet
495oITOP;100;9899;1;-979;459;United Earth;0;desktop.windows;Patchdaddy;4372;43274340;0;Trantor;2018-11-20 00:00:00;4;earth;Human;1/0;0;2018-10-25 00:00:00;0;Red Planet
CIO3eZJ6;100;4396;1;-421;976;Zolarg Empire;1;desktop.windows;kurow23;45407;199610153;0;Kurowdia;2019-01-19 00:00:00;3;zolarg;Insectoids;104/-86;0;2018-12-31 00:00:00;0;Sugarland
FxFouY71;100;2674;0;-127;683;United Earth;1;desktop.windows;FRooG;10855;29025602;0;Old World;;4;earth;Human;0/0;0;2019-09-26 00:00:00;0;Lunar
beS6MvEh;100;137;0;272;979;League of Independent States;0;android.gplay;Romes;2835;388459;0;Z03X03;;3;198llfGx;Human;-1/-2;0;2019-10-09 00:00:00;0;Water World
35ACOfkU;100;124;0;12;-828;United Earth;1;android.gplay;neumi1989;2455;304409;0;Noobs HQ;;3;earth;Human;0/1;18;2019-09-03 00:00:00;0;Earthlike
51IJucjH;100;131;0;643;-170;United Earth;1;windows.windowsstore;Eakam1007;11456;1500775;0;Aquadale;;3;GKpoYwhF;Human;0/0;0;2019-06-30 00:00:00;0;Water World
5aoUeEfV;100;949864;1;282;123;United Earth;0;desktop.windows;davidhuntsberger42;4776922;4537425997057;51;BOB-ROSS;2017-12-08 00:00:00;4;earth;Human;0/0;37;2017-11-29 00:00:00;1;Red Planet
oHIyQg4L;100;996;0;118;-36;United Earth;0;android.gplay;Legend29;2122;2113660;0;Greater Lake Federation;;3;earth;Human;0/0;0;2018-11-22 00:00:00;0;Earthlike
9QZEQDDO;100;15047;0;-121;763;United Earth;0;android.gplay;stefanus;10916;164247400;0;bex1989;;3;JRxM1GmV;Human;0/-1;6;2019-07-09 00:00:00;0;Lunar
DEnScDa2;100;4615;0;813;-559;United Earth;0;ios.appstore;flipernau;4315;19911744;0;Flipernau;;3;earth;Human;0/0;30;2019-09-13 00:00:00;0;Earthlike
eKtDqY3z;100;1838;0;867;990;Zolarg Empire;0;android.gplay;Viktoryovich;1055;1938769;0;Insektoland;;3;vF8qYg7F;Insectoids;104/-86;57;2019-07-23 00:00:00;0;Sugarland
qP7IkyNm;100;277;0;-814;-454;United Earth;0;web.apewebapps;imhotep19;6664;1845953;0;MornStar;;0;earth;Human;0/0;19;2019-09-15 00:00:00;0;Red Planet
i2bSf8bW;100;36060;1;-692;371;United Earth;0;windows.windowsstore;Meliodas;7206;259862918;0;Happy Colony Life;2017-10-01 00:00:00;4;earth;Human;0/0;1;2017-09-28 00:00:00;0;Red Planet
VHzmguAN;100;293;0;-200;341;League of Independent States;0;android.gplay;WhiteDragon1;4154;1217136;0;Etra;;3;S2B5IMTT;Human;-1/-2;10;2019-10-21 00:00:00;0;Abandoned World
wQ85DCC8;100;298;0;-732;-106;United Earth;0;android.gplay;Missplay;5289;1576202;0;Bilet;;0;XWjxOFLF;Human;0/0;0;2019-10-12 00:00:00;0;Red Planet
UxEF5wPK;100;36;0;458;205;United Earth;0;android.gplay;Killermonk44;2446;88039;0;Ussr Moscow 2.5;;3;earth;Human;0/-1;58;2019-03-25 00:00:00;0;Earthlike
