Charter;Type;Owner;Region;GDP;Ycoord;Platform;Independence;Xcoord;Sector;Mother Colony Charter;CW size;Atmosphere stage;Capitol;Race;Unemployment;Name;Founded;Population;Civilization;Mother colony relations;rrr;GDP per capita
wbLx5RpN;Sugarland;UMSELBRUMSEL2;1;1128016;-804;android.gplay;;-725;104/-86;zolarg;0;3;0;Insectoids;80;1;2020-08-13 00:00:00;2242;Zolarg Empire;90;0;503
yDr1s0Iu;Red Planet;Emalia;0;49710984;-362;web.apewebapps;;37;1/0;TPFYUd3h;0;1;0;Human;2;Turlez;2020-06-11 00:00:00;13356;United Earth;123;0;3722
DOaAMopK;Earthlike;Akinob;0;1553028;15;android.gplay;;-30;0/0;RjTORQW6;0;3;0;Human;0;My Colony;2020-06-28 00:00:00;1485;United Earth;123;0;1046
FJpRxdxF;Sugarland;DADDYTYRONE;1;93385235624360;899;android.gplay;2019-12-07 00:00:00;-791;104/-86;17bqPf8v;0;4;1;Insectoids;0;FJpRxdxF;2019-08-22 00:00:00;1651263;Zolarg Empire;100;0;56553823
8AmTr8WC;Red Planet;KevinCrawler4922;0;103511676;-741;android.gplay;;-514;1/0;6CDxsErs;0;3;0;Human;14;New Ashkoria;2020-06-12 00:00:00;18535;United Earth;123;0;5585
VHeZ6wO0;Earthlike;SeriousCrab;0;2218600;66;android.gplay;;-364;0/-1;OQUUg0mM;0;3;0;Human;0;Springbok;2020-06-03 00:00:00;616;United Earth;123;0;3602
B2vXynE2;Earthlike;Mamabear2006;0;191390;26;android.gplay;;29;0/0;2U0l5IHZ;0;3;0;Human;8;Hallie 25;2019-11-08 00:00:00;35;United Earth;100;0;5468
WqirvItW;Lunar;imhotep19;0;6217848;-574;web.apewebapps;;-70;0/0;earth;0;2;0;Human;8;Moon Base;2020-08-17 00:00:00;2262;United Earth;123;0;2749
nF9uY4OG;Asteroid;Ansombackup;1;37911322863828;938;desktop.windows;2020-03-23 00:00:00;-965;0/-3;5KGsLH0H;0;4;1;Human;0;Inner Space;2020-03-22 00:00:00;47593850;League of Independent States;123;1;796559
MG2FCrck;Desert World;drekmac;1;107033463;-6;web.apewebapps;2020-07-18 00:00:00;-681;106/-87;MHkZBkc7;0;3;1;Reptilian;47;Sakkra;2020-07-16 00:00:00;2178;Alpha Draconians;123;3;49143
l3sSiHAW;Lunar;Leviticus;0;3255764;-494;ios.appstore;;583;0/0;Xwmv5oWU;0;0;0;Human;12;Tertius;2020-07-22 00:00:00;428;United Earth;123;0;7607
nyZrAgdZ;Earthlike;Grims;0;1738318;483;ios.appstore;;166;1/0;QGcBysi6;0;3;0;Human;0;Oxotika;2020-05-19 00:00:00;72;United Earth;123;0;24143
3R3Rt8Jw;Earthlike;Shadowdoom286;0;37516072;-93;steam.windows;2020-07-26 00:00:00;860;0/0;XOSF2uTW;0;3;1;Human;0;New Wales;2020-06-18 00:00:00;9662;United Earth;123;0;3883
sXroeNvb;Lunar;Dinlydoo;0;1065133;335;ios.appstore;;-599;0/0;ui8g5qKs;0;0;0;Human;7;RakkCity;2020-08-27 00:00:00;73;United Earth;123;0;14591
3Nlve0MZ;Abandoned World;Innerenegade;0;1482184851;-270;windows.windowsstore;2017-09-03 00:00:00;285;-1/-2;lis;0;4;1;Human;9;Nowhere;2017-08-17 00:00:00;65445;League of Independent States;100;0;22648
Xr3SybsU;Lunar;Jere7bear7;0;22043753;24;android.gplay;;897;0/0;khTF2ugo;0;2;0;Human;0;Jerebear7;2020-07-09 00:00:00;4614;United Earth;123;0;4778
XOSF2uTW;Earthlike;becky2743;1;35049211852963;-53;desktop.windows;2020-05-21 00:00:00;890;0/0;QGcBysi6;0;4;1;Human;8;(T1P) Alien Outpost III;2020-05-19 00:00:00;58819133;United Earth;123;11;595881
6one48qQ;Lunar;Tikkprodigy;0;341901;81;ios.appstore;;-460;0/0;xzibwdbo;0;0;0;Human;0;Haven;2020-08-04 00:00:00;51;United Earth;123;0;6704
x31IhDRU;Red Planet;Buster335;0;224178158;-986;steam.windows;;-951;0/1;earth;0;4;0;Human;6;Moonshine Colony;2020-04-24 00:00:00;16350;United Earth;123;0;13711
YY9qCyg4;Red Planet;Shadowsnow;0;582728;238;web.apewebapps;;-777;1/0;kzK6xjJX;0;0;0;Human;50;My Colony;2020-09-11 00:00:00;5;United Earth;100;0;116546
9zE4XG3a;Sugarland;kurow23;1;257543;-974;desktop.windows;;982;104/-85;zolarg;0;3;0;Insectoids;11;Derga;2020-08-04 00:00:00;103;Zolarg Empire;100;0;2500
SLJnithp;Asteroid;Varonasquee;1;241240;-13;android.gplay;;-17;0/0;7kqoQ3yE;0;0;0;Human;0;sprawl;2020-09-02 00:00:00;28;League of Independent States;123;0;8616
vBvu5kGM;Earthlike;HolderZone;0;245440;-27;android.gplay;;805;-1/0;earth;0;3;0;Human;66;NEONCX;2020-03-13 00:00:00;21;United Earth;100;0;11688
hzhWUpQh;Red Planet;Spacey111;0;1614998;-75;ios.appstore;;-92;0/0;nMhMhZCH;0;0;0;Human;0;Red Dot;2020-06-09 00:00:00;343;United Earth;123;0;4708
2hsQCyCw;Sugarland;CookieRus666;0;0;406;android.gplay;;-93;104/-86;zolarg;0;3;0;Insectoids;29;Solaf2;2020-09-12 00:00:00;66;Zolarg Empire;100;0;0
RiInHKQT;Earthlike;AroStar;0;26795084;-448;ios.appstore;;682;106/-87;beH4shyF;0;3;0;Human;32;AroCo;2020-08-22 00:00:00;1132;United Earth;123;0;23671
