Charter;rrr;Ycoord;Capitol;Civilization;Owner;Mother colony relations;Mother Colony Charter;Type;Atmosphere stage;Independence;Population;Platform;Region;GDP per capita;Founded;Race;Name;GDP;Unemployment;Xcoord;CW size;Sector
09zTL6OI;0;747;0;United Earth;DeltaNachos;32;Y5qXYph2;Lunar;2;;2915;windows.windowsstore;0;3952;2019-02-24 00:00:00;Human;Borealis;11518744;25;327;0;0/-1
bNBgxpMU;2;-22;1;United Earth;Mojodei;100;hfqBY9F8;Red Planet;3;2019-05-24 00:00:00;8171;android.gplay;0;5650;2019-04-21 00:00:00;Human;R.S.R.;46162869;2;8;0;0/0
11CH6sth;0;808;0;United Earth;IAMGOD;100;EZIcLRkk;Red Planet;0;;80;android.gplay;0;8094;2019-07-16 00:00:00;Human;My Colony;647490;14;951;0;0/-1
TPbhMJPT;0;677;0;United Earth;Ecoli;100;WoI3pIxP;Red Planet;2;;1287;android.gplay;0;2314;2019-02-06 00:00:00;Human;E-coli;2978012;1;566;0;-1/0
CZhLsxCS;0;12;0;League of Independent States;Prazzo;100;FHTIpfFu;Water World;3;;3;windows.windowsstore;0;94773;2019-07-17 00:00:00;Human;Oggi;284320;0;-10;0;0/0
EMJI0DEP;0;-304;0;League of Independent States;Qwin42;100;8cgI90sz;Ice World;0;;26;android.gplay;0;39455;2019-05-08 00:00:00;Human;My Colony;1025840;0;96;0;-1/-2
CkPhOuTj;0;848;0;United Earth;ResourceManagement;100;Nw0fO5qB;Lunar;3;;7544;android.gplay;1;4096;2019-05-20 00:00:00;Human;Luna;30901702;14;-816;0;0/-1
QsRFVpOe;3;-510;1;United Earth;hypo;100;earth;Red Planet;4;2018-08-01 00:00:00;28801;android.gplay;0;24660;2017-06-30 00:00:00;Human;[Dkm]Alpha;710239580;6;873;0;-1/0
KUcV1rnk;0;480;0;Zolarg Empire;tyuix;100;0x88hUdk;Lava World;4;;280;windows.windowsstore;0;6693;2019-05-06 00:00:00;Insectoids;Brimstone;1873957;60;-946;0;0/0
7C7l0HHF;0;-60;0;United Earth;yungtangerine;100;o1CnSvwH;Red Planet;0;;43;desktop.windows;0;10711;2019-05-02 00:00:00;Human;Genesis;460580;0;939;0;-1/0
c47WGahV;0;52;0;United Earth;TOOOOM;100;5aoUeEfV;Red Planet;0;;322;android.gplay;1;3103;2018-11-26 00:00:00;Human;The Holy Land;999325;0;323;0;0/0
Q80X8esj;0;900;1;United Earth;Brunden10;100;kVxf8w1a;Red Planet;3;2019-01-15 00:00:00;11895;ios.appstore;0;4770;2018-10-30 00:00:00;Human;AFK;56738427;0;-981;0;0/0
HW8oez1G;0;-797;0;United Earth;GamersGlory;100;mPu9lnWT;Water World;3;;626;windows.windowsstore;1;9400;2019-07-03 00:00:00;Human;City Union;5884636;1;575;0;0/0
n0NCT9S4;0;-332;0;United Earth;MrThom;100;uvBMmpAy;Lunar;1;;3681;android.gplay;0;3103;2019-06-22 00:00:00;Human;Just a colony;11423717;0;364;0;-1/0
NzfdGrQN;0;709;1;United Earth;Cropagnon;100;ZZUYTEXn;Red Planet;2;2019-03-12 00:00:00;4839;android.gplay;0;855;2019-03-01 00:00:00;Human;Cropagnon 3;4139455;0;644;0;0/0
nNfhxV9p;0;49;0;Zolarg Empire;HomerunnerJr;100;zolarg;Sugarland;3;;600;android.gplay;0;698;2019-07-19 00:00:00;Insectoids;Yu;418758;66;-352;0;104/-86
mLVLdmRC;0;226;0;United Earth;nateola21;100;cYdI2HC9;Lunar;2;;1537;web.chrome;0;5955;2019-06-17 00:00:00;Human;Muhfuggin Russia;9153007;14;252;0;0/0
TFrzFRxF;0;-559;0;United Earth;Rikki;100;earth;Earthlike;3;;48;android.gplay;0;3315;2019-01-20 00:00:00;Human;RMCP-02;159119;0;829;0;0/0
Ws2kGT6w;0;-538;0;United Earth;bomby702;100;PgJdu9ly;Earthlike;3;;58;web.apewebapps;0;5448;2019-04-13 00:00:00;Human;hey :3;316013;57;664;0;0/0
dU5CiXRa;0;-943;0;United Earth;brighthammer;96;BunFSklb;Lunar;0;;344;windows.windowsstore;0;4957;2019-01-30 00:00:00;Human;hammers;1705222;10;975;0;0/0
9QZEQDDO;0;763;0;United Earth;stefanus;100;JRxM1GmV;Lunar;3;;9424;android.gplay;0;10965;2019-07-09 00:00:00;Human;bex1989;103332890;0;-121;0;0/-1
OvMG6GJ6;0;-852;0;United Earth;Schwank;100;W1vzY3zm;Red Planet;2;;3840;android.gplay;0;1498;2019-03-02 00:00:00;Human;Smelly Hole;5752075;9;-597;0;0/0
GyAA1Voe;0;-327;0;United Earth;LuisDaLizard;100;VCS3emaj;Forest World;3;;520;ios.appstore;0;2454;2019-04-09 00:00:00;Human;Green City;1276163;0;-863;0;1/0
YHefP4Ug;0;-211;0;United Earth;windschlaf;100;GKpoYwhF;Earthlike;3;;127;desktop.windows;0;11086;2019-07-15 00:00:00;Human;89893;1407935;3;640;0;0/0
HZNOsHK8;0;763;0;United Earth;Niklers123;92;PH4Qd2jo;Lunar;0;;2983;ios.appstore;0;6603;2019-06-16 00:00:00;Human;Dreunda;19697400;53;118;0;0/0
nAuvx1Hr;0;-243;0;United Earth;Foo6969Xxxtentacionxxxwazzy;100;8LeGCLjM;Red Planet;0;;151;android.gplay;0;3458;2019-05-13 00:00:00;Human;Hi i new;522175;0;370;0;0/0
BcxlFovW;0;-49;0;United Earth;Jpalfrey107;100;AFMxexti;Earthlike;3;;3902;windows.windowsstore;1;4879;2019-07-18 00:00:00;Human;Palfrey;19039349;0;305;0;0/0
