Charter;Unemployment;Independence;Civilization;Ycoord;Platform;Founded;Sector;Type;Owner;Atmosphere stage;Mother Colony Charter;Population;Region;Race;Capitol;Xcoord;GDP;Mother colony relations;rrr;Name;GDP per capita;CW size
yCJM96m1;0;;United Earth;-771;android.gplay;2020-06-19 00:00:00;0/-1;Earthlike;Xodus1984;3;OQUUg0mM;4857;1;Human;0;553;23499806;123;0;Enigma;4838;0
SLJnithp;0;;League of Independent States;-13;android.gplay;2020-09-02 00:00:00;0/0;Asteroid;Varonasquee;0;7kqoQ3yE;28;1;Human;0;-17;241240;123;0;sprawl;8616;0
NhfsWFl9;0;;United Earth;-51;android.gplay;2020-10-20 00:00:00;0/-1;Lunar;Kitapower;0;YREw7y6A;1574;0;Human;0;160;32466980;123;0;C-137;20627;0
T3dQsfOZ;22;;Zolarg Empire;278;android.gplay;2020-09-08 00:00:00;105/-86;Sugarland;Awe;3;5T3YY7H6;17520;0;Insectoids;0;-975;59099154;123;0;Farming;3373;0
uGVlwhhI;6;2020-10-20 00:00:00;United Earth;-477;web.apewebapps;2020-10-06 00:00:00;0/0;Red Planet;Mairbear10;4;earth;46322;0;Human;1;-546;1082477030;123;5;M.C.R.;23369;0
FdTWUEf9;36;2019-04-30 00:00:00;Alpha Draconians;592;desktop.windows;2019-04-30 00:00:00;106/-87;Abandoned World;Borisville;3;GdI7zuIJ;10484;0;Reptilian;1;216;4269027686;100;0;Ether Factory;407195;0
xuFFaM8d;30;;United Earth;88;android.gplay;2020-10-26 00:00:00;1/0;Red Planet;egonwakeman;2;lW8wwzAg;6162;0;Human;0;-673;29522157;123;0;Edad;4791;0
Fjm6xTHp;55;;Alpha Draconians;286;ios.appstore;2020-11-29 00:00:00;106/-87;Water World;yorttroy;3;For6NXbV;717;0;Reptilian;0;617;103786281;123;0;Meep;144751;0
jTpOcM8D;9;;United Earth;-22;android.gplay;2020-10-03 00:00:00;0/0;Lunar;ronueda;0;RjTORQW6;69;1;Human;0;453;7616014;123;0;Soupl;110377;0
G0oCMJXU;9;;Zolarg Empire;-465;windows.windowsstore;2020-08-24 00:00:00;104/-86;Sugarland;ctucker42701;3;zolarg;2270;1;Insectoids;0;840;177616453;123;0;Bugaloo;78245;0
OPnVpCU9;0;2020-09-04 00:00:00;United Earth;-881;android.gplay;2020-08-24 00:00:00;0/1;Water World;ShinyDewott;3;5LeR0zbK;751;0;Human;1;21;18001097;123;0;Vegas Golden Knights;23970;0
7Sd2Ui7s;0;;United Earth;126;steam.windows;2020-10-19 00:00:00;0/0;Red Planet;Isotetrahedron;0;fClggY0L;403;1;Human;0;756;14551359;92;0;space prussia;36108;0
n6TNW7Ea;0;;League of Independent States;-954;web.chrome;2020-09-22 00:00:00;-1/-2;Asteroid;Deletified;0;fVGX6qzU;222;0;Human;0;-931;9194315;117;0;HELP US;41416;0
vQqDJ1Lc;16;;United Earth;351;windows.windowsstore;2020-12-06 00:00:00;0/0;Earthlike;dantheuk31;3;Iq0LvLgp;37;1;Human;0;320;542716;117;0;Terra;14668;0
gYwfCYh6;0;2020-06-10 00:00:00;United Earth;-770;ios.appstore;2019-10-23 00:00:00;0/1;Red Planet;KingOrca95;1;earth;3960;0;Human;1;-740;4267522;123;2;Orca Whale;1078;0
TA4WUD2v;44;;United Earth;995;android.gplay;2020-09-09 00:00:00;0/-1;Earthlike;Jflack20;3;gJmMIMs5;29;0;Human;0;-397;713313;123;0;FLACK;24597;0
Nwrtz5Aa;1;;United Earth;-155;android.gplay;2019-08-07 00:00:00;-1/0;Red Planet;Kloder;0;earth;350;1;Human;0;998;9544573;123;0;Mechinus;27270;0
QAUfG7IP;71;2020-02-01 00:00:00;United Earth;-153;web.apewebapps;2019-09-05 00:00:00;1/0;Red Planet;DestroyersFleet;4;earth;732910;0;Human;1;-775;2963051465;100;1;MTS HQ;4043;0
ERvwhjKZ;0;;United Earth;-472;android.gplay;2018-04-25 00:00:00;0/0;Earthlike;brettsmith62;3;earth;4062;0;Human;0;-387;2705280;98;0;Earth 2.1;666;0
wcTim5v8;0;;United Earth;195;android.gplay;2020-10-26 00:00:00;0/-1;Red Planet;Regicide1218;2;mPu9lnWT;4191;1;Human;0;106;9393657;123;0;[NOZ] Regicides return ;2241;0
96iKRNLM;4;;United Earth;-286;steam.windows;2020-04-15 00:00:00;-1/0;Red Planet;zona4;2;earth;3461;0;Human;0;893;41675895;123;0;96iKRNLM;12042;0
7oXOulwO;76;;Zolarg Empire;-707;web.apewebapps;2020-11-08 00:00:00;104/-86;Abandoned World;Bule;3;zolarg;873;1;Insectoids;0;919;1338588;100;0;East Germany;1533;0
3uC6o33B;77;;Zolarg Empire;159;web.apewebapps;2020-08-14 00:00:00;104/-86;Sugarland;CTB33391;3;zolarg;7929;1;Insectoids;0;580;4015225;123;0;TOGBiaLB;506;0
v0pR2RE6;19;;United Earth;165;desktop.windows;2020-11-26 00:00:00;0/0;Red Planet;imhotep19;4;R0GuTfvO;73466;0;Human;0;782;6448133656;123;0;Main Terrace;87770;0
ZKN7oIKG;0;;United Earth;-865;android.gplay;2018-05-17 00:00:00;1/0;Earthlike;DualPlaysX;3;earth;334;0;Human;0;-892;455940;100;0;Proxima Centauri b;1365;0
KUQxBDuI;10;2020-12-10 00:00:00;United Earth;510;web.apewebapps;2020-12-10 00:00:00;0/0;Red Planet;Equinox0;4;bF25t53J;28707;0;Human;1;-4;537641072;123;0;High Halea;18729;0
