Charter;Atmosphere stage;Mother colony relations;Region;Mother Colony Charter;Independence;Owner;GDP;rrr;Population;Sector;Civilization;Platform;Type;Founded;Ycoord;CW size;Name;Xcoord;Capitol;GDP per capita;Unemployment;Race
29Uy4VS9;0;123;1;OQUUg0mM;;Jr1982;13020394;0;11;0/-1;United Earth;android.gplay;Red Planet;2020-03-20 00:00:00;-541;0;Mars;-128;0;1183672;72;Human
lasLDXoD;3;123;0;wyBCZhvz;;monkeyboy1990;17340417;0;5973;0/0;United Earth;android.gplay;Earthlike;2020-03-13 00:00:00;63;0;New haven;837;0;2903;0;Human
kR5gbpx7;3;100;0;QAUfG7IP;;mcniteblox;2715;0;3;1/0;United Earth;windows.windowsstore;Earthlike;2020-02-17 00:00:00;-77;0;YAA KID;-672;0;905;66;Human
lH3ylyR6;3;123;1;v4V4UyCE;;Rubi;13160956;0;1960;0/0;United Earth;ios.appstore;Earthlike;2020-05-03 00:00:00;-620;0;Eurika;349;0;6715;0;Human
bk1Du6wZ;3;100;0;earth;2019-12-23 00:00:00;SpaceCity;142148;0;48;0/1;United Earth;windows.windowsstore;Water World;2019-02-28 00:00:00;-783;0;ProjectWaterEarth;-380;1;2961;93;Human
1TlZItDB;3;100;0;iNYhzWah;;CoffeeLollies01;32266;0;7;0/0;United Earth;android.gplay;Earthlike;2020-01-10 00:00:00;857;0;My Colony;-744;0;4609;0;Human
bqcBFqgq;4;100;1;1CXbP3CZ;2019-10-29 00:00:00;AffemitWaffe;4279389480922;5;20663988;-1/-2;League of Independent States;desktop.windows;Abandoned World;2019-10-29 00:00:00;825;0;New Mos-Iceley;220;1;207094;0;Human
TyxZymn3;0;123;0;My1glIWd;;Guarulez;24100355;0;5198;0/-1;United Earth;ios.appstore;Red Planet;2020-04-27 00:00:00;-922;0;4;-639;0;4636;12;Human
VKYDd1os;3;100;0;BnGz5NVs;;Starcrow;2685;0;36;104/-86;Zolarg Empire;android.gplay;Sugarland;2020-01-25 00:00:00;-702;0;Randall;119;0;75;63;Insectoids
6mElmYqg;0;100;0;earth;;shmakovdima;2624230;0;358;0/0;United Earth;steam.mac;Red Planet;2019-08-05 00:00:00;-216;0;Deep mars;232;0;7330;11;Human
s9eU5DbH;3;123;0;Qjw33QjZ;;Raxsafon;2311666;0;295;0/0;United Earth;android.gplay;Earthlike;2020-01-02 00:00:00;-900;0;Raxsafon;806;0;7836;8;Human
dP9EGhDE;4;123;1;zGZeF7B4;;morn704;198014576;0;8567;1/0;United Earth;desktop.windows;Earthlike;2020-04-11 00:00:00;-237;0;Darlek;-732;0;23114;0;Human
e1tIvH8L;3;123;0;TPFYUd3h;2020-05-07 00:00:00;bebleb;119063611;0;8714;1/0;United Earth;web.chrome;Earthlike;2020-04-11 00:00:00;292;0;RCC-145;-913;1;13663;0;Human
T23DokmD;4;123;0;earth;2020-01-20 00:00:00;MystikTiger;1276989689;0;26046;0/0;United Earth;android.gplay;Red Planet;2020-01-09 00:00:00;513;0;MystikVillage;-651;1;49028;17;Human
LG0QoUzP;3;123;0;OQUUg0mM;;KB3JQZ;42360376;0;4064;0/-1;United Earth;android.gplay;Earthlike;2020-04-24 00:00:00;487;0;fishheads;609;0;10423;30;Human
3u1ubu2I;4;100;1;earth;2019-11-15 00:00:00;nafin7792;2317622624;1;67194;0/0;United Earth;windows.windowsstore;Red Planet;2019-10-16 00:00:00;-814;0;Nafins Empire;-800;1;34492;5;Human
NZrf9mcm;3;123;0;2WrcBg7U;2020-04-28 00:00:00;synctrox;105048212;0;8069;105/-86;Zolarg Empire;desktop.windows;Sugarland;2020-04-26 00:00:00;147;0;bug farm for reptlians;-994;1;13019;9;Insectoids
2z28HWf2;2;123;1;tXkdPlJA;;AggressiveRock;88943449;0;4488;-1/0;United Earth;steam.windows;Red Planet;2020-02-29 00:00:00;388;0;Carnor;928;0;19818;4;Human
piUgCfH1;3;20;0;earth;;AikoNiko;7682640;0;920;1/1;United Earth;windows.windowsstore;Red Planet;2018-09-30 00:00:00;-903;0;Paskia;-885;0;8351;16;Human
JqnOsSO8;4;123;0;ImUVv7fb;;imhotep19;545307058;0;13906;1/0;United Earth;desktop.windows;Earthlike;2020-03-31 00:00:00;-156;0;Morn Shabbat;-616;0;39214;10;Human
8HjcfcZn;3;123;0;L6FS0GRe;;Bajicigor;4513711;0;876;103/-86;Zolarg Empire;android.gplay;Sugarland;2020-04-14 00:00:00;337;0;My Colony;-18;0;5153;67;Insectoids
WtOpxsVZ;3;123;1;ZnWKADhu;;Bair;54803033;0;4007;0/-1;United Earth;desktop.windows;Earthlike;2020-04-09 00:00:00;624;0;Verse;-839;0;13677;0;Human
PouSRnKU;0;123;0;rBJ7ciVB;;Glossu;2720429;0;157;1/0;United Earth;android.gplay;Red Planet;2020-03-02 00:00:00;262;0;Kattegat;285;0;17328;0;Human
nCYAcgYI;3;123;1;OQUUg0mM;;Jeremyseales91;164947339;0;6613;0/0;United Earth;android.gplay;Earthlike;2020-01-11 00:00:00;-614;0;New World Order;-969;0;24943;3;Human
J0THRHvk;2;123;0;RqIjWjQi;;RobRob;35411329;0;1767;0/-1;League of Independent States;windows.windowsstore;Asteroid;2020-01-10 00:00:00;-487;0;Lithium IX;-645;0;20040;0;Human
W801UXFQ;0;100;0;OQUUg0mM;;willawe;8243157;0;460;0/-1;United Earth;steam.windows;Red Planet;2019-10-27 00:00:00;-241;0;My Colony;-43;0;17920;10;Human
